區域別,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
總計,291,2,0,0,14,2,6,12,2,0,0,3,0,0,0,0,0,0,244,0,6
新營區,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0
鹽水區,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
白河區,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
柳營區,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
後壁區,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
東山區,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0
麻豆區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
下營區,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0
六甲區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
官田區,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,1
大內區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
佳里區,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0
學甲區,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0
西港區,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0
七股區,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
將軍區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
北門區,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0
新化區,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,1
善化區,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
新市區,5,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0
安定區,9,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0
山上區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
玉井區,12,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
楠西區,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
南化區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
左鎮區,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
仁德區,16,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0
歸仁區,13,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,0,0
關廟區,18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,17,0,0
龍崎區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
永康區,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,1
東區,6,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,2,0,0
南區,17,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,1
北區,3,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
中西區,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
安南區,24,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,19,0,1
安平區,5,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0
