區域別,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
總計,183,2,0,0,10,1,0,8,3,0,0,2,0,1,0,0,0,0,149,0,7
新營區,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
鹽水區,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
白河區,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1
柳營區,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
後壁區,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1
東山區,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
麻豆區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
下營區,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
六甲區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
官田區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
大內區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
佳里區,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0
學甲區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
西港區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
七股區,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,1
將軍區,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新化區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
善化區,8,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,1
新市區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
安定區,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
山上區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
玉井區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
楠西區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
南化區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
左鎮區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
仁德區,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1
歸仁區,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0
關廟區,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0
龍崎區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
永康區,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
東區,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0
南區,10,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0
北區,5,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1
中西區,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
安南區,18,1,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,12,0,1
安平區,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0
