﻿項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,前年度決算數金額,前年度決算數百分比,本年度與上年度比較金額,本年度與上年度比較增加率
一、歲入合計,96145148,100,94680435,100,86500898,100,1464713,1.55
　1.稅課收入,47727478,49.64,47439916,50.11,50170222,58,287562,0.61
　2.工程受益費收入,-,-,-,-,-,-,-,-
　3.罰款及賠償收入,797018,0.83,764876,0.81,1107155,1.28,32142,4.2
　4.規費收入,3471735,3.61,3438676,3.63,3542043,4.09,33059,0.96
　5.信託管理收入,-,-,-,-,-,-,-,-
　6.財產收入,469747,0.49,963190,1.02,485261,0.56,-493443,-51.23
　7.營業盈餘及事業收入,1441483,1.5,1828244,1.93,2462461,2.85,-386761,-21.15
　8.補助及協助收入,40709598,42.34,38766336,40.94,27141481,31.38,1943262,5.01
　9.捐獻及贈與收入,160913,0.17,159215,0.17,139357,0.16,1698,1.07
　10.自治稅捐收入,-,-,-,-,-,-,-,-
　11.其他收入,1367176,1.42,1319982,1.39,1452918,1.68,47194,3.58
二、歲出合計,100628490,100,100575835,100,81575317,100,52655,0.05
　1.一般政務支出,16903511,16.79,17328770,17.22,15590259,19.11,-425259,-2.45
　2.教育科學文化支出,38176562,37.94,36065874,35.86,29062807,35.63,2110688,5.85
　3.經濟發展支出,19570997,19.45,20457796,20.34,17717349,21.72,-886799,-4.33
　4.社會福利支出,15500095,15.4,16027577,15.94,11380083,13.95,-527482,-3.29
　5.社區發展及環境保護支出,4624261,4.6,4555835,4.53,3298009,4.04,68426,1.5
　6.退休撫卹支出,3602771,3.58,3437652,3.42,3155597,3.87,165119,4.8
　7.債務支出,524000,0.52,590000,0.59,335908,0.41,-66000,-11.19
　8.補助及其他支出,1726293,1.72,2112331,2.1,1035305,1.27,-386038,-18.28
三、歲入歲出餘絀,-4483342,-,-5895400,-,4925581,-,1412058,-
