﻿項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,前年度決算數金額,前年度決算數百分比,本年度與上年度比較金額,本年度與上年度比較增加率
一、歲入合計,"84,857,087",100,"74,110,477",100,"72,760,632",100,"10,746,610",14.5
　1.稅課收入,"47,539,081",56.02,"43,084,022",58.13,"44,194,367",60.74,"4,455,059",10.34
　2.工程受益費收入,,,,,,,,0
　3.罰款及賠償收入,"647,943",0.77,"652,708",0.88,"1,046,858",1.44,"-4,765",-0.73
　4.規費收入,"3,258,685",3.84,"3,272,538",4.41,"3,390,411",4.66,"-13,853",-0.42
　5.信託管理收入,,,,,,,,0
　6.財產收入,"887,549",1.05,"546,608",0.74,"416,774",0.57,"340,941",62.37
　7.營業盈餘及事業收入,"5,639,833",6.65,"1,027,036",1.39,"17,315",0.02,"4,612,797",449.14
　8.補助收入,"25,562,033",30.12,"24,180,439",32.63,"22,250,423",30.58,"1,381,594",5.71
　9.捐獻及贈與收入,"197,927",0.23,"182,516",0.25,"208,708",0.29,"15,411",8.44
　10.自治稅捐收入,,,,,,,,0
　11.其他收入,"1,124,036",1.32,"1,164,610",1.57,"1,235,776",1.7,"-40,574",-3.48
二、歲出合計,"84,857,087",100,"79,849,723",100,"72,727,216",100,"5,007,364",6.27
　1.一般政務支出,"15,726,060",18.53,"15,531,970",19.45,"14,223,420",19.56,"194,090",1.25
　2.教育科學文化支出,"30,912,672",36.43,"30,613,780",38.34,"27,553,562",37.89,"298,892",0.98
　3.經濟發展支出,"16,326,173",19.24,"13,714,409",17.18,"13,496,297",18.56,"2,611,764",19.04
　4.社會福利支出,"11,862,569",13.98,"10,002,993",12.53,"9,845,620",13.54,"1,859,576",18.59
　5.社區發展及環境保護支出,"3,698,188",4.36,"3,645,964",4.56,"2,998,436",4.12,"52,224",1.43
　6.退休撫卹支出,"3,637,588",4.29,"3,661,328",4.59,"3,224,175",4.43,"-23,740",-0.65
　7.債務支出,"638,725",0.75,"800,000",1,"418,241",0.57,"-161,275",-20.16
　8.補助及其他支出,"2,055,112",2.42,"1,879,279",2.35,"967,465",1.33,"175,833",9.36
三、歲入歲出餘絀,,,"-5,739,246",,"33,416",,"5,739,246",
