﻿日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20180702,26,34,9,0,2,15,4,0,5,1,0,96
20180703,11,15,2,7,1,30,4,0,3,0,0,73
20180704,25,37,10,26,2,112,3,2,6,0,0,223
20180705,23,34,4,5,3,11,2,1,2,0,0,85
20180706,22,45,5,13,1,63,11,6,4,0,1,171
20180709,23,29,8,11,7,18,13,2,3,14,3,131
20180710,18,9,3,14,1,51,5,3,4,0,0,108
20180711,19,28,5,11,3,9,3,21,2,0,0,101
20180712,10,11,2,10,4,9,36,5,4,0,0,91
20180713,14,47,5,4,2,10,15,0,0,0,0,97
20180716,26,26,0,7,1,16,20,3,1,0,1,101
20180717,14,27,4,1,4,16,33,1,10,0,0,110
20180718,34,1,1,2,0,5,32,1,0,0,0,76
20180719,9,25,4,7,8,17,18,2,0,0,1,91
20180720,5,37,3,2,4,150,11,3,4,0,1,220
20180723,16,30,6,4,3,15,31,5,7,1,0,118
20180724,27,36,1,1,2,15,21,5,6,2,2,118
20180725,9,31,5,4,4,3,5,1,7,0,0,69
20180726,20,19,3,5,7,22,30,3,0,0,0,109
20180727,28,9,3,30,6,7,9,2,2,0,1,97
20180730,8,31,2,6,1,7,14,10,4,0,0,83
20180731,17,45,4,2,4,3,6,3,6,0,0,90
合計,404,606,89,172,70,604,326,79,80,18,10,2458
