年月,行政區,土地件數,土地面積,建物件數,建物面積
10802,東區,190,69376.41,156,15126.52
10802,南區,196,145666.09,111,10104.58
10802,北區,95,9575.88,65,7771.2
10802,安南區,407,118718.2,108,19441.08
10802,安平區,91,42424.79,94,8703.36
10802,中西區,99,5932.39,59,8252.82
10802,新營區,113,33774.71,41,15541.75
10802,鹽水區,34,64756.25,12,21080.43
10802,柳營區,44,25152.86,7,899.74
10802,白河區,42,47883.93,7,1056.94
10802,後壁區,31,23594.51,1,223.83
10802,東山區,25,25582.28,2,204.9
10802,麻豆區,75,37038.01,9,1433.12
10802,下營區,34,21404.53,2,291.78
10802,六甲區,22,9950.33,3,335.55
10802,官田區,106,26980.63,19,1242.44
10802,大內區,8,9382.88,0,0
10802,佳里區,89,38059.25,43,5636.66
10802,西港區,30,18483.84,8,1257.27
10802,七股區,38,26298.69,1,136.33
10802,將軍區,22,13854.15,5,731.84
10802,北門區,6,454.75,1,94.79
10802,學甲區,23,17417.15,9,1362.29
10802,新化區,37,23965.73,6,897
10802,善化區,216,90806.6,86,11059.86
10802,新市區,84,30937.36,35,5210.91
10802,安定區,42,15017.23,13,2031.26
10802,山上區,19,9501.93,5,821.21
10802,左鎮區,18,5789.6,1,8.4
10802,仁德區,83,39144.62,29,4307.74
10802,歸仁區,58,33636.99,29,2826.52
10802,關廟區,95,30787.23,25,3993.49
10802,龍崎區,14,49752.17,0,0
10802,玉井區,28,34126.86,8,934.3
10802,楠西區,18,23935.5,1,160.5
10802,南化區,4,13473,0,0
10802,永康區,234,81125.41,199,19788.07
