﻿日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,智慧城市辦公室歸檔件數,合計
20200601,31,12,4,6,14,4,1,4,5,0,1,0,82
20200602,31,20,3,4,0,20,18,1,1,0,2,0,100
20200603,37,59,3,2,1,7,18,0,4,0,0,0,131
20200604,18,32,4,10,3,102,4,2,1,0,0,0,176
20200605,13,20,2,14,4,2,8,2,0,0,1,0,66
20200608,27,23,2,7,1,9,5,0,6,0,2,0,82
20200609,10,16,5,5,5,4,17,3,10,0,1,0,76
20200610,28,78,6,42,3,119,5,0,3,0,0,0,284
20200611,20,28,4,5,4,7,28,0,0,0,0,0,96
20200612,17,11,1,2,2,17,3,1,2,0,2,0,58
20200615,10,24,3,5,2,6,27,6,1,0,0,0,84
20200616,38,33,4,2,11,21,20,1,8,0,1,0,139
20200617,16,83,6,9,7,101,6,1,0,2,0,0,231
20200618,19,30,4,10,4,11,8,3,3,0,0,0,92
20200619,23,35,5,29,8,12,8,0,2,0,1,0,123
20200620,14,26,0,2,5,9,3,1,1,2,0,0,63
20200622,4,23,11,5,0,5,37,10,1,0,1,0,97
20200623,24,19,5,1,2,8,6,1,6,0,0,1,73
20200624,6,56,5,4,4,122,9,0,0,0,1,0,207
20200629,11,23,6,29,15,11,13,3,1,0,2,0,114
20200630,10,52,2,24,5,13,18,5,0,0,0,0,129
合計,407,703,85,217,100,610,262,44,55,4,15,1,2503
