﻿項目,預算數,決算核定數,比較增減金額,比較增減百分比
業務活動之現金流量,,,,
本期賸餘（短絀）,-1043011000,835924707,1878935707,180.15
調整非現金項目,-3096000,212619736,215715736,6967.56
流動資產淨減（淨增）,-312000,-123691219,-123379219,39544.62
流動負債淨增（淨減）,-2784000,336310955,339094955,12180.13
業務活動之淨現金流入（流出）,-1046107000,1048544443,2094651443,200.23
其他活動之現金流量,,,,
減少短期投資及短期貸墊款,,541500000,541500000,
減少投資、長期應收款項、貸墊款及準備金,15000,,-15000,100
增加短期債務及其他負債,,25000,25000,
增加其他資產,-234000,-145064418,-144830418,61893.34
減少短期債務及其他負債,,-12201733,-12201733,
其他項目之現金流出,,-811329,-811329,
其他活動之淨現金流入（流出）,-219000,383447520,383666520,175190.19
現金及約當現金之淨增（淨減）,-1046326000,1431991963,2478317963,236.86
期初現金及約當現金,7742241000,9787093595,2044852595,26.41
期末現金及約當現金,6695915000,11219085558,4523170558,67.55
