﻿科目,總計金額,總計百分比,臺南市肉品市場股份有限公司金額,臺南市肉品市場股份有限公司百分比,臺南市農產運銷股份有限公司金額,臺南市農產運銷股份有限公司百分比
營業收入,"212,441",100,"136,891",100,"75,550",100
　銷貨收入,"21,000",9.89, - , -   ,"21,000",27.8
　　銷貨收入,"21,000",9.89, - , -   ,"21,000",27.8
　勞務收入,"136,113",64.07,"82,353",60.16,"53,760",71.16
　　加工收入, - , -   , - , -   , - , -   
　　服務收入, - , -   , - , -   ,,
　　管理費收入,"136,113",64.07,"82,353",60.16,"53,760",71.16
　其他營業收入,"55,328",26.04,"54,538",39.84,790,1.04
　　營業資產租金收入,"51,695",24.33,"50,975",37.24,720,0.95
　　政府補助收入,"3,633",1.71,"3,563",2.6,70,0.09
營業成本,"18,900",8.9, - , -   ,"18,900",25.02
　銷貨成本,"18,900",8.9, - , -   ,"18,900",25.02
　　銷貨成本,"18,900",8.9, - , -   ,"18,900",25.02
營業毛利(毛損-),"193,541",91.1,"136,891",100,"56,650",74.98
營業費用,"159,776",75.21,"110,609",80.8,"49,167",65.08
　業務費用,"70,287",33.09,"53,571",39.13,"16,716",22.13
　　業務費用,"70,287",33.09,"53,571",39.13,"16,716",22.13
　管理費用,"89,489",42.12,"57,038",41.67,"32,451",42.95
　　管理費用,"89,489",42.12,"57,038",41.67,"32,451",42.95
營業利益(損失-),"33,765",15.89,"26,282",19.2,"7,483",9.9
營業外收入,"2,175",1.02,"1,635",1.19,540,0.71
　財務收入,"1,105",0.52,755,0.55,350,0.46
　　利息收入,"1,105",0.52,755,0.55,350,0.46
　　租賃收入, - ,,,, - , -   
　　投資收益, - ,,,, - , -   
　其他營業外收入,"1,070",0.5,880,0.64,190,0.25
　　什項收入,"1,070",0.5,880,0.64,190,0.25
營業外費用,"2,767",1.3,"2,767",2.02, - , -   
　其他營業外費用,"2,767",1.3,"2,767",2.02, - , -   
　　資產報廢損失,"2,767",1.3,"2,767",2.02, - , -   
營業外利益(損失-),-592,-0.28,"-1,132",-0.83,540,0.71
稅前純益(純損-),"33,173",15.62,"25,150",18.37,"8,023",10.62
所得稅費用(利益-),"5,639",2.65,"4,275",3.12,"1,364",1.81
本期純益(純損-),"27,534",12.96,"20,875",15.25,"6,659",8.81
