﻿序號,業別,業者名稱,地址,電話,採樣點,室內,室外,抽驗日期,檢驗結果,備註
1,溫泉,紅葉山莊,臺南市白河區關嶺里65-9號,06-6822822,個人池(湯屋),V,,108/1/7,與規定相符,
2,溫泉,紅葉山莊,臺南市白河區關嶺里65-9號,06-6822822,大眾池(室外湯池),V,,108/1/7,與規定相符,
3,溫泉,關子嶺林桂園實業有限公司,臺南市白河區關嶺里53-18號,06-6823202,個人池(湯屋),V,,108/1/7,與規定相符,
4,溫泉,明園溫泉別莊,臺南市白河區關子嶺84號,06-6822586,個人池(湯屋),V,,108/1/7,與規定相符,
5,溫泉,沐春企業社,臺南市白河區關嶺里27號,06-6823068,個人池(湯屋),V,,108/1/7,與規定相符,
6,溫泉,楓丹白露生活休閒會館,臺南市白河區關嶺里71-3號,06-6823333,個人池(湯屋),V,,108/1/7,與規定相符,
7,溫泉,五福園溫泉美食館,臺南市白河區關嶺里31-15號,06-6822199,個人池(湯屋),V,,108/1/7,與規定相符,
8,溫泉,儷景溫泉會館,臺南市白河區關嶺里61-5號,06-6822588,個人池(湯屋),V,,108/1/7,與規定相符,
9,溫泉,儷景溫泉會館,臺南市白河區關嶺里61-5號,06-6822588,大眾池(湯池),,V,108/1/7,複驗與規定相符,初驗大腸桿菌與生菌數超標，複驗與規定相符
10,溫泉,儷泉民宿,臺南市白河區關嶺里43-3號,06-6822582,個人池(湯屋),V,,108/1/7,與規定相符,
11,溫泉,關山嶺民宿,臺南市白河區關嶺里65-10號,06-6823099,個人池(湯屋),V,,108/1/7,複驗與規定相符,初驗生菌數超標，複驗與規定相符
12,溫泉,景大山莊,臺南市白河區關子嶺56號,06-6822500,個人池(湯屋),V,,108/1/7,與規定相符,
13,溫泉,景大山莊,臺南市白河區關子嶺56號,06-6822500,大眾池(湯池),,V,108/1/7,與規定相符,
14,溫泉,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,個人池(湯屋),V,,108/1/7,與規定相符,
15,溫泉,統茂大飯店股份有限公司關子嶺分公司,臺南市白河區關嶺里28號,06-6823456,大眾池(湯池),,V,108/1/7,與規定相符,
16,溫泉,臺南市政府警察局關子嶺警光山莊,臺南市白河區關嶺里16號,06-6822626,個人池(湯屋),V,,108/1/8,與規定相符,
17,溫泉,臺南市政府警察局關子嶺警光山莊,臺南市白河區關嶺里16號,06-6822626,大眾池(男),V,,108/1/8,與規定相符,
18,溫泉,臺南市政府警察局關子嶺警光山莊,臺南市白河區關嶺里16號,06-6822626,大眾池(女),V,,108/1/8,與規定相符,
19,溫泉,洗心館大旅社,臺南市白河區關嶺里一鄰9號,06-6822302,個人池(湯屋),V, ,108/1/8,與規定相符,
20,溫泉,靜樂旅社,臺南市白河區關嶺里17號,06-6822678,個人池(湯屋),V,,108/1/8,與規定相符,
21,溫泉,青雅溫泉旅館,臺南市白河區關嶺里11-12號,06-6822550,個人池(湯屋),V,,108/1/8,與規定相符,
22,溫泉,千鶴泥漿溫泉山莊,臺南市白河區關嶺里10-1號,06-6822313,個人池(湯屋),V,,108/1/8,與規定相符,
23,溫泉,長紅山莊,臺南市白河區關嶺里15號,06-6822831,個人池(湯屋),V,,108/1/8,與規定相符,
24,溫泉,嶺一旅社,臺南市白河區關子嶺9之2號,06-6822325,個人池(湯屋),V,,108/1/8,與規定相符,
25,溫泉,關子嶺大旅社,臺南市白河區關嶺里20號,06-6822917,個人池(湯屋),V,,108/1/8,與規定相符,
26,溫泉,清秀旅社,臺南市白河區關嶺里24號,06-6822330,個人池(湯屋),V,,108/1/8,與規定相符,
27,溫泉,麗湯渡假山莊有限公司,臺南市白河區關嶺里22號,06-6822322,個人池(湯屋),V,,108/1/8,與規定相符,
28,溫泉,富御館礦質溫泉,臺南市白河區關子嶺11號,06-6822888,個人池(湯屋),V,,108/1/8,與規定相符,
29,溫泉,千霞園,臺南市白河區六重溪123號,06-6842668,個人池(湯屋),V,,108/1/9,與規定相符,
30,溫泉,德恩農園,臺南市楠西區龜丹里5鄰59-2號,06-5746210,個人池(湯屋),V,,108/1/9,與規定相符,
31,溫泉,老街168民宿,臺南市新化區中興路823號,06-5901518,個人池(湯屋),V,,108/1/9,與規定相符,
32,溫泉,龜丹休閒體驗農園,臺南市楠西區龜丹里59-6號,06-5746989,個人池(湯屋),V,,108/1/9,與規定相符,
33,溫泉,龜丹休閒體驗農園,臺南市楠西區龜丹里59-6號,06-5746989,大眾池(湯池),,V,108/1/9,與規定相符,
34,溫泉,臺南市政府觀光旅遊局龜丹溫泉體驗池,臺南市楠西區龜丹里南186線2.8k支路內之龜丹溪畔,06-5743802,大眾池(湯池),,V,108/1/9,與規定相符,
35,溫泉,尚達礦泥溫泉山莊,臺南市白河區關嶺里關子嶺31-18號,06-6822780,個人池(湯屋),V,,108/1/15,與規定相符,
36,溫泉,菇嚕菇嚕溫泉山莊,臺南市白河區關嶺里31-16號,06-6823336,個人池(湯屋),V,,108/1/15,與規定相符,
37,溫泉,木成菇之鄉溫泉民宿,臺南市白河區關嶺里31之17號,06-6823003,個人池(湯屋),V,,108/1/15,與規定相符,
38,溫泉,清爽民宿,臺南市白河區關嶺里關子嶺37號,06-6822532,個人池(湯屋),V,,108/1/15,與規定相符,
