﻿計畫區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理計畫,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額,備註
東山區,1,文化部,文化局,,108年臺南市社區營造計畫, 臺南市東山區公所,補助,整合類,走讀東山，領略東山之美─導覽解說員開發、培訓,"130,000",
新營區,2,文化部,文化局,,108年臺南市社區營造計畫,臺南市新營區公所,補助,整合類,愛戀新營?掬一分藝文天真,"200,000",
鹽水區,3,文化部,文化局,,108年臺南市社區營造計畫,臺南市鹽水區公所,補助,整合類,與神同行 鹽水藝「鎮」,"200,000",
白河區,4,文化部,文化局,,108年臺南市社區營造計畫,臺南市白河區公所,補助,整合類,愛上白河,"150,000",
下營區,5,文化部,,,108年臺南市社區營造計畫,臺南市下營區公所,補助,整合類,稻藝.美學.新生活,"150,000",
下營區,6,文化部,文化局,,108年臺南市社區營造計畫,財團法人海墘營文化藝術基金會,補助,整合類,倒風故事.海墘捉影－海墘營創藝計畫,"180,000",
新營區,7,文化部,文化局,,108年臺南市社區營造計畫,臺南市新營區延平社區發展協會,補助,整合類,延平風華逗陣行,"200,000",
鹽水區,8,文化部,文化局,,108年臺南市社區營造計畫,臺南市鹽水區橋南社區發展協會,補助,整合類,老地方‧新記憶-藝想橋南,"180,000",
新營區,9,文化部,文化局,,108年臺南市社區營造計畫,臺南市新營區大宏社區發展協會,補助,整合類,綠川流水藝術市集培訓中心,"180,000",
後壁區,10,文化部,文化局,,108年臺南市社區營造計畫,臺南市後壁區後壁國民小學,補助,整合類,後壁區導覽解說人員專業培訓,"150,000",
新營區,11,文化部,文化局,,108年臺南市社區營造計畫,臺南市新營區舊?社區發展協會,補助,整合類,舊部落·新情懷～創藝無限,"130,000",
新營區,12,文化部,文化局,,108年臺南市社區營造計畫,臺南市新營區中營社區發展協會,補助,整合類,再創新營火車站之車水馬龍榮景,"100,000",
白河區,13,文化部,文化局,,108年臺南市社區營造計畫,臺南市白河區昇安社區發展協會,補助,整合類,昇安社區美食產業發展,"50,000",
後壁區,14,文化部,文化局,,108年臺南市社區營造計畫,臺南市後壁區侯伯社區發展協會,補助,整合類,侯伯社區-大手小手玩工藝,"50,000",
官田區,15,文化部,文化局,,108年臺南市社區營造計畫,臺南市官田區公所,補助,整合類,菱炭生活，炭有趣,"550,000",
六甲區,16,文化部,文化局,,108年臺南市社區營造計畫,臺南市六甲區公所,補助,整合類,尋磚弄瓦－好米鶴甲林鳳趣,"350,000",
柳營區,17,文化部,文化局,,108年臺南市社區營造計畫,臺南市柳營區公所,補助,整合類,柳營留影三部曲-美留南瀛，食在柳營,"250,000",
麻豆區,18,文化部,文化局,,108年臺南市社區營造計畫,臺南市麻豆區公所,補助,整合類,108年麻豆「柚城圖文」社區營造計畫-區里文化資源重整與應用,"200,000",
六甲區,19,文化部,文化局,,108年臺南市社區營造計畫,國立臺南藝術大學,補助,整合類,藝起搏感情—六甲藝術傳情行動,"250,000",
柳營區,20,文化部,文化局,,108年臺南市社區營造計畫,臺南市柳營區中興社區發展協會,補助,整合類,記憶的追尋,"180,000",
柳營區,21,文化部,文化局,,108年臺南市社區營造計畫,敏惠醫護管理專科學校,補助,整合類,社區心、祖孫情,"150,000",
柳營區,22,文化部,文化局,,108年臺南市社區營造計畫,台南市柳營區士林社區發展協會,補助,整合類,女宿鎮-士林查某營文風,"100,000",
柳營區,23,文化部,文化局,,108年臺南市社區營造計畫,臺南市柳營區果毅社區發展協會,補助,整合類,文化果毅-咱們的故事咱們的歌,"100,000",
六甲區,24,文化部,文化局,,108年臺南市社區營造計畫,臺南市六甲區林鳳社區發展協會,補助,整合類,藝起砌磚打鐵趣,"90,000",
六甲區,25,文化部,文化局,,108年臺南市社區營造計畫,臺南市六甲區六甲社區發展協會,補助,整合類,二保半-六甲共創生活節,"50,000",
佳里區,26,文化部,文化局,,108年臺南市社區營造計畫,臺南市佳里區公所,補助,整合類,走讀佳里之美,"650,000",
學甲區,27,文化部,文化局,,108年臺南市社區營造計畫,臺南市學甲區公所,補助,整合類,美力學甲,"200,000",
北門區,28,文化部,文化局,,108年臺南市社區營造計畫,臺南市北門區公所,補助,整合類,虱目產業?活力文創,"180,000",
將軍區,29,文化部,文化局,,108年臺南市社區營造計畫,臺南市將軍區公所,補助,整合類,老厝角,"180,000",
佳里區,30,文化部,文化局,,108年臺南市社區營造計畫,臺南市蕭?社北頭洋發展協會,補助,整合類,營造蕭?社北頭洋部落工藝及產業提昇促進經濟發展,"130,000",
佳里區,31,文化部,文化局,,108年臺南市社區營造計畫,社團法人臺南市佳里區漳洲社區發展協會,補助,整合類,有夢最好-夢想成真,"130,000",
佳里區,32,文化部,文化局,,108年臺南市社區營造計畫,臺南市佳里區延平社區發展協會,補助,整合類,糖鄉產業提昇和守護文化資產,"110,000",
佳里區,33,文化部,文化局,,108年臺南市社區營造計畫,臺南市佳里區安西社區發展協會,補助,整合類,傳承安西(二),"100,000",
將軍區,34,文化部,文化局,,108年臺南市社區營造計畫,"臺南市將軍區將軍國民小學
",補助,整合類,將軍「挖」、「挖」、「哇」!PART4,"110,000",
將軍區,35,文化部,文化局,,108年臺南市社區營造計畫,臺南市將軍區長平國民小學,補助,整合類,漁我同行,"90,000",
七股區,36,文化部,文化局,,108年臺南市社區營造計畫,"臺南市學甲區學甲國民小學
",補助,整合類,守護「史椰甲」~學甲第一蜈蚣陣,"90,000",
善化區,37,文化部,文化局,,108年臺南市社區營造計畫,臺南市七股區三股社區發展協會,補助,整合類,三股資源調查與影像創作計畫,"50,000",
