﻿年月,行政區,土地件數,土地面積,建物件數,建物面積
11006,東區,3,79.42,0,0
11006,南區,11,1907.5,1,50.45
11006,北區,7,543.07,3,83.32
11006,安南區,17,648.09,2,453
11006,安平區,3,122.81,1,150.44
11006,中西區,6,337.19,4,334.4
11006,新營區,0,0,1,57.19
11006,鹽水區,7,3078.19,3,309.99
11006,柳營區,0,0,1,157.27
11006,白河區,1,95,0,0
11006,後壁區,0,0,0,0
11006,東山區,5,4146.39,0,0
11006,麻豆區,2,57,0,0
11006,下營區,0,0,0,0
11006,六甲區,3,1430.16,0,0
11006,官田區,3,3122.29,1,100.71
11006,大內區,4,7175.5,0,0
11006,佳里區,8,3074.18,1,131.96
11006,西港區,2,2997.88,1,63.42
11006,七股區,2,433.83,0,0
11006,將軍區,2,177.83,0,0
11006,北門區,0,0,0,0
11006,學甲區,5,1963.23,0,0
11006,新化區,3,195.15,0,0
11006,善化區,10,857.51,0,0
11006,新市區,0,0,0,0
11006,安定區,10,683.21,0,0
11006,山上區,0,0,0,0
11006,左鎮區,0,0,0,0
11006,仁德區,2,1958.01,1,1523.73
11006,歸仁區,2,946.54,0,0
11006,關廟區,2,184,1,96.1
11006,龍崎區,4,26682,0,0
11006,玉井區,1,137.75,1,78.23
11006,楠西區,0,0,0,0
11006,南化區,1,198.63,0,0
11006,永康區,3,431.99,1,185.34
