﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2016-12177,臺南市政府警察局勤務指揮中心,2016/2/29 22:57,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-12173,臺南市動物防疫保護處,2016/2/29 22:07,動物救援,犬貓急難救援,仁德區,台南市仁德區中洲路293號
A-TB-2016-12175,臺南市政府水利局,2016/2/29 22:00,道路維修,人孔蓋聲響、凹陷、漏水,安平區,台南市安平區國平路府平路
A-TB-2016-12172,臺南市政府警察局勤務指揮中心,2016/2/29 21:07,違規停車,違規停車,永康區,台南市永康區崑山街4巷大彎路798巷
A-TB-2016-12170,臺南市政府警察局勤務指揮中心,2016/2/29 20:59,違規停車,違規停車,東區,台南市東區東寧路201巷30-6旁
A-TB-2016-12169,臺南市政府警察局勤務指揮中心,2016/2/29 20:21,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-12168,臺南市政府警察局勤務指揮中心,2016/2/29 20:13,噪音舉發,妨礙安寧,柳營區,台南市736台灣柳營區育英街105巷工地
A-TB-2016-12165,臺南市政府警察局勤務指揮中心,2016/2/29 19:56,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2016-12167,臺南市政府環境保護局,2016/2/29 19:43,髒亂及汙染,道路散落物,柳營區,台南市柳營區公所往新營方向內側車道
A-TB-2016-12163,臺南市政府工務局,2016/2/29 19:43,路燈故障,9盞以下路燈故障,北區,台南市北區中華北路一段460號
A-TB-2016-12162,臺南市政府警察局勤務指揮中心,2016/2/29 19:38,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-12154,臺南市政府警察局勤務指揮中心,2016/2/29 19:10,違規停車,違規停車,東區,台南市東區東寧路201巷30-6旁
A-TB-2016-12157,臺南市動物防疫保護處,2016/2/29 19:08,動物救援,遊蕩犬隻捕捉管制,安定區,台南市安定區港子尾105號
A-TB-2016-12152,臺南市政府警察局勤務指揮中心,2016/2/29 19:03,違規停車,違規停車,南區,台南市南區文南路與文南2街路口及文南路與文南3街路口及文南路與金華路2段385巷路口
A-TB-2016-12150,臺南市政府水利局,2016/2/29 18:52,民生管線,人孔蓋聲響、凹陷、漏水,安南區,台南市安南區長溪路一段27號
A-TB-2016-12151,臺南市政府警察局勤務指揮中心,2016/2/29 18:44,交通運輸,交通疏導,永康區,台南市永康區大灣東路大灣路
A-TB-2016-12148,臺南市政府警察局勤務指揮中心,2016/2/29 18:42,違規停車,違規停車,北區,台南市北區長榮路五段大光國小周圍
A-TB-2016-12149,臺南市政府工務局,2016/2/29 18:39,路燈故障,9盞以下路燈故障,東區,台南市東區裕義路236號232號之間
A-TB-2016-12145,臺南市政府警察局勤務指揮中心,2016/2/29 17:54,噪音舉發,妨礙安寧,中西區,台南市中西區府前路一段283號三樓
A-TB-2016-12138,臺南市政府警察局勤務指揮中心,2016/2/29 17:50,噪音舉發,妨害安寧,東區,台南市東區裕信六街22號
A-TB-2016-12137,臺南市政府警察局勤務指揮中心,2016/2/29 17:37,違規停車,違規停車,中西區,台南市中西區中山路兩側
A-TB-2016-12136,臺南市政府警察局勤務指揮中心,2016/2/29 17:31,違規停車,違規停車,東區,台南市東區北門路一段226號
A-TB-2016-12143,臺南市政府警察局勤務指揮中心,2016/2/29 17:22,違規停車,違規停車,中西區,台南市中西區永福路二段113號
A-TB-2016-12134,臺南市政府工務局,2016/2/29 17:16,路燈故障,9盞以下路燈故障,安南區,台南市安南區培安路229巷22號
A-TB-2016-12135,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/29 17:16,違規停車,違規停車,中西區,台南市中西區南寧街47號前兩旁
A-TB-2016-12140,臺南市政府警察局勤務指揮中心,2016/2/29 17:15,噪音舉發,妨礙安寧,東區,台南市東區東平路12巷7號
A-TB-2016-12123,臺南市政府警察局勤務指揮中心,2016/2/29 17:01,違規停車,違規停車,東區,台南市701台灣東區中華東路三段377巷10號
A-TB-2016-12129,臺南市動物防疫保護處,2016/2/29 17:00,動物救援,犬貓急難救援,中西區,台南市中西區五妃街322巷5弄5號
A-TB-2016-12122,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/2/29 16:57,違規停車,違規停車,南區,台南市南區國民路165巷7弄32號
A-TB-2016-12142,臺南市政府工務局,2016/2/29 16:50,路燈故障,9盞以下路燈故障,安南區,台南市安南區安中路五段201巷120號
A-TB-2016-12113,臺南市政府警察局勤務指揮中心,2016/2/29 16:38,違規停車,違規停車,永康區,台南市永康區中華一路182巷4號
A-TB-2016-12110,臺南市政府警察局勤務指揮中心,2016/2/29 16:34,違規停車,違規停車,北區,台南市北區和緯路一段
A-TB-2016-12116,臺南市政府環境保護局,2016/2/29 16:29,髒亂及汙染,空氣汙染,新化區,台南市新化區大智路京城銀行前
A-TB-2016-12118,臺南市政府環境保護局,2016/2/29 16:28,髒亂及汙染,其他汙染舉發,安南區,台南市安南區安明路三段500號
A-TB-2016-12114,臺南市政府警察局勤務指揮中心,2016/2/29 16:27,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-12119,臺南市政府警察局勤務指揮中心,2016/2/29 16:24,違規停車,違規停車,北區,台南市北區林森路三段與南元街96巷口
A-TB-2016-12115,臺南市政府環境保護局,2016/2/29 16:21,髒亂及汙染,空氣汙染,後壁區,台南市後壁區菁寮國小後門公墓
A-TB-2016-12131,臺南市政府警察局勤務指揮中心,2016/2/29 16:05,違規停車,違規停車,南區,台南市南區大林路111巷9弄1號
