﻿序號,主辦單位,稽查類別,稽查業者名稱,會同執行單位,稽查結果
1,衛生局,旅宿業,OO代飯店股份有限公司台南分公司,衛生局、消保官、觀光旅遊局,"1.作業環境：複查合格。
2.查獲逾期食品。"
2,衛生局,旅宿業,OO金鬱金香酒店,衛生局、消保官、觀光旅遊局,"1.作業環境：合格。
2.未查獲逾期食品。"
3,衛生局,旅宿業,OO金鬱金香酒店股份有限公司,衛生局、消保官、觀光旅遊局,"1.作業環境：合格。
2.未查獲逾期食品。"
4,衛生局,旅宿業,OO發商務旅館,衛生局、消保官、觀光旅遊局,"1.作業環境：合格。
2.未查獲逾期食品。"
5,衛生局,膠囊錠狀、油脂製造,OO生醫有限公司,衛生局、環保局、警察局、消保官、政風處、農業局,1.查獲逾期食品。
6,衛生局,肉品、罐頭製造,OO豐食品股份有限公司,衛生局、經發局、教育局、環保局、警察局、消保官、政風處、農業局,"1.作業環境：複查合格。
2.未查獲逾期食品。"
7,衛生局,水產製造業,OO利有限公司,衛生局、經發局、環保局、警察局、消保官、政風處,"1.作業環境：複查合格。
2.未查獲逾期食品。"
8,衛生局,團膳工廠,OO食品廠,衛生局、經發局、教育局、環保局、警察局、消保官、政風處、農業局,"1.作業環境：複查合格。
2.未查獲逾期食品。"
9,衛生局,團膳工廠,OO便當食品廠,衛生局、經發局、教育局、環保局、消保官、政風處,"1.作業環境：複查合格。
2.未查獲逾期食品。"
10,衛生局,團膳工廠,OO團膳便當廠,衛生局、經發局、環保局、警察局、消保官、政風處、農業局,"1.作業環境：複查合格。
2.未查獲逾期食品。"
11,衛生局,團膳工廠,OO多福有限公司新市廠,衛生局、教育局、環保局、警察局、消保官、政風處,"1.作業環境：合格。
2.未查獲逾期食品。"
12,衛生局,團膳工廠,OO團膳有限公司台南廠,衛生局、教育局、環保局、警察局、消保官、政風處,"1.作業環境：複查合格。
2.未查獲逾期食品。"
13,衛生局,團膳製造業,OO食品有限公司,衛生局、經發局、環保局、警察局、消保官、政風處、農業局,"1.作業環境：複查合格。
2.未查獲逾期食品。"
14,衛生局,團膳製造業,OO藝美食坊,衛生局、經發局、環保局、消保官、政風處、農業局,"1.作業環境：複查合格。
2.未查獲逾期食品。"
15,衛生局,水產品販售,OO企業社,衛生局、經發局、環保局、警察局、消保官、政風處、農業局,"1.作業環境：複查合格。
2.未查獲逾期食品。"
16,衛生局,水產品販售,OO海產自賣店,衛生局、經發局、教育局、環保局、消保官、政風處,"1.作業環境：複查合格。
2.未查獲逾期食品。"
17,衛生局,水產品販售,OO水產行,衛生局、教育局、環保局、警察局、消保官、政風處、農業局,"1.作業環境：複查合格。
2.未查獲逾期食品。"
