﻿編號,區別,中心名稱,地址,電話,核准收托人數,每學期註冊費,月費,每月副食品費,每學期保險費,準公共化單位
1,中西區,幼寶托嬰中心,臺南市中西區南寧街22號1樓,2148835,18,0,"17,500",已含於月費內,780,是
2,北區,皇家寶貝托嬰中心,臺南市北區大興街517號1-2樓,3505950,20,0,"15,000",0,780,否
3,北區,東東托嬰中心,臺南市北區南園街109巷5號1-2樓,2743016,17,"9,000","16,000","1,000",780,是
4,北區,東東寶貝托嬰中心,臺南市北區林森路三段197號1-2樓,2743016,28,"9,000","16,000","1,000",780,是
5,北區,小天使托嬰中心,臺南市北區文成二街212巷21弄2號1-3樓,2835295,47,"13,000","15,166",0,780,是
6,北區,大學城托嬰中心,臺南市北區仁愛里16鄰長榮路4段31巷23弄4號1樓,2355988,19,0,"16,000",已含於月費內,780,是
7,北區,向日葵托嬰中心,臺南市北區大豐里1鄰武聖路6號,3582623,20,"15,000","14,500",已含於月費內,780,是
8,北區,德妮新湖美托嬰中心,臺南市北區賢北街38號1樓,2597796,66,"18,000","14,500","2,000",780,是
9,北區,寶貝家庭托嬰中心,臺南市北區南園街127巷50之1號,2002719,58,"12,000","15,500","1,500",780,是
10,北區,桂田國際托嬰中心,臺南市北區育德一街330號2-3樓,2828001,57,"15,000","15,000","1,500",780,是
11,北區,朵芮咪托嬰中心,臺南市北區北成路481巷50號1-2樓,3589802,28,0,"17,500","2,000",780,是
12,安平區,喬丹貝比托嬰中心,臺南市安平區育平四街67、69號1-2樓,2996633,35,0,"14,700",已含於月費內,780,是
13,安平區,喬登貝比托嬰中心,臺南市安平區育平路203號1-2樓,2990003,50,"9,000","16,000","1,000",780,是
14,安平區,奇恩托嬰中心,臺南市安平區建平七街216號1-3樓,2951765,27,"14,550","13,500","1,000",780,是
15,安平區,示範托嬰中心,臺南市安平區建平里8鄰府前路2段311號1樓,2999391,20,"15,000","9,800",已含於月費內,780,是
16,安平區,德妮培安托嬰中心,臺南市安平區怡平里21鄰怡平路390號1樓,2990559,35,"18,000","14,500","2,000",780,是
17,安平區,興儀托嬰中心,臺南市安平區怡平路468巷26號1-2樓,2933166,17,"12,000","15,500","1,000",780,否
18,安平區,樂芙托嬰中心,臺南市安平區健康路三段342號1-2樓,2982220,30,"15,000","15,000","2,000",780,是
19,安平區,諾笙托嬰中心,臺南市安平區育平九街43號1-2樓,2999325,60,"12,000","15,500","2,000",780,否
20,安平區,愛樂芙托嬰中心,臺南市安平區光州五街116號1-2樓,2982220,26,"15,000","15,000","2,000",780,是
21,東區,心貝托嬰中心,臺南市東區德光里22鄰崇學路59巷7、9號1樓,3351491,37,0,"17,500","2,000",780,是
22,東區,福祿貝爾托嬰中心,臺南市東區裕興街77號1-3樓,3314293,20,0,"16,600",0,780,是
23,東區,夏綠蒂國際托嬰中心,臺南市東區龍山街57號1-3樓,2895388,63,"10,200","15,800","1,300",780,是
24,東區,夏洛蒂國際托嬰中心,臺南市東區崇善路642號1-3樓,2890883,64,"10,200","15,800","1,300",780,是
25,東區,夏樂蒂國際親子美育托嬰中心,臺南市東區崇善路646號1-2樓,2890883,33,"10,200","15,800","2,000",780,是
26,東區,德妮勁寶兒托嬰中心,臺南市東區崇信里21鄰中華東路3段44巷41號1-2樓,2686821,30,"18,000","14,500","2,000",780,是
27,東區,荷本托嬰中心,臺南市東區裕平路122號1樓及夾層,3316367,14,"10,000","15,000",已含於月費內,780,是
28,東區,維多利亞托嬰中心,臺南市東區崇明路268號1樓,2600708,10,"18,000","14,500","1,300",780,是
29,東區,維多利亞國際托嬰中心,臺南市東區崇明路300號1-2樓,2600609,35,"18,000","14,500","1,300",780,是
30,東區,愛麗兒托嬰中心,臺南市東區東寧路562號2樓、2樓-1,2006156,43,"9,000","15,000","1,500",780,是
31,東區,福爾摩沙托嬰中心,臺南市東區裕豐街11號1至2樓,2094135,70,"18,000","14,500","1,300",780,是
