﻿區域,路段,小型汽車,重型機車,輕型機車,大型汽車,曳引車
七股區,172線30.2公里,1,0,0,0,0
七股區,大埕里176線7.7公里東向,0,1,0,0,0
七股區,中正路,0,2,0,0,0
七股區,台17線163公里,1,0,0,0,0
七股區,台17線與南31-1線路口,0,1,0,0,0
七股區,白河所,0,0,1,0,0
七股區,竹橋里竹橋,1,0,0,0,0
七股區,佳里區建南,0,1,0,0,0
七股區,鹿田里油車,0,1,0,0,0
下營區,174線14公里處,0,1,0,0,0
下營區,174線15.2K(東往西向),0,1,0,0,0
下營區,人和二街55號前,0,1,0,0,0
下營區,下營分駐所,0,1,0,0,0
下營區,下營所,0,2,0,0,0
下營區,大屯農地重劃區東路7農地旁道路,1,0,0,0,0
下營區,大屯寮,0,1,0,0,0
下營區,中正南路,0,0,1,0,0
下營區,中營,0,0,1,0,0
下營區,台19甲線,0,1,0,0,0
下營區,台19甲線12公里處,0,1,0,0,0
下營區,台19甲線往北8.5公里處,0,0,1,0,0
下營區,台19甲線南下8.7公里處,1,0,0,0,0
下營區,台19甲線與南58線路口,0,2,0,0,0
下營區,南57線與174線路口(東向西),0,1,0,0,0
下營區,臺19甲線10K往西100公尺處,0,1,0,0,0
下營區,臺19甲線9.5K(下營所),0,1,0,0,0
下營區,臺19甲線與174線路口,0,1,0,0,0
大內區,大匏崙交流道,1,0,0,0,0
大內區,南182-1線頭社交流道,1,0,0,0,0
山上區,山上所,1,0,0,0,0
中西區,中正路,5,18,1,0,0
中西區,中正路(中正所),1,2,0,0,0
中西區,五妃街,0,1,0,0,0
中西區,公園路,1,0,0,0,0
中西區,友愛街,1,0,0,0,0
中西區,北門路１段,3,10,2,0,0
中西區,北門路１段(博愛所),1,0,0,0,0
中西區,北門路１段博愛所,0,1,0,0,0
中西區,民生路,1,0,0,0,0
中西區,民生路(海安所),0,1,0,0,0
中西區,民生路１段,0,1,0,0,0
中西區,民生路２段,16,33,5,0,0
中西區,民生路２段(海安所),2,3,0,0,0
中西區,民權所,0,2,0,0,0
中西區,民權路(長樂所),0,1,0,0,0
中西區,民權路２段,4,17,2,0,0
中西區,民權路３段,3,5,0,0,0
中西區,民權路３段(民權所),0,1,0,0,0
中西區,民權路３段(長樂所),1,0,0,0,0
中西區,民權路派出所,0,1,0,0,0
中西區,西門路１段,1,0,0,0,0
中西區,西門路１段,0,2,0,0,0
中西區,府前路１段,1,0,0,0,0
中西區,忠義路２段,1,0,0,0,0
中西區,長樂所,0,1,0,0,0
中西區,南門路,0,1,0,0,0
中西區,南寧街,0,9,1,0,0
中西區,海安所,0,2,0,0,0
中西區,海安路１段,0,0,1,0,0
中西區,博愛所,0,1,0,0,0
中西區,環河街,1,0,0,0,0
仁德區,二仁路１段與中正路一段路口,0,1,0,0,0
仁德區,二仁路２段,0,1,1,0,0
仁德區,二仁路與文華路口,0,1,0,0,0
仁德區,二空路,1,0,0,0,0
仁德區,三甲子,0,0,1,0,0
仁德區,三甲子,0,1,0,0,0
仁德區,三甲子,0,0,1,0,0
仁德區,土庫三街,0,1,0,0,0
仁德區,土庫三街,1,0,0,0,0
仁德區,土庫五街,1,0,0,0,0
仁德區,土庫五街,0,0,1,0,0
仁德區,土庫路,0,1,0,0,0
仁德區,大同路３段與南昇加油站前,1,0,0,0,0
仁德區,中正西路與二行一路口,1,0,0,0,0
仁德區,中正路１段,0,1,0,0,0
仁德區,中正路１段與二仁路一段口,0,1,0,0,0
仁德區,中正路２段,0,1,0,0,0
仁德區,中正路３段,1,1,0,0,0
仁德區,中正路３段與太子路口,0,1,0,0,0
仁德區,中正路二段1巷,0,1,0,0,0
仁德區,中正路與二仁路口,1,0,0,0,0
仁德區,中正路與北保路口,0,1,0,0,0
仁德區,仁德所,2,1,0,0,0
仁德區,太子路,2,5,0,0,0
仁德區,太子路(太廟所),0,1,0,0,0
仁德區,太子路6號,1,0,0,0,0
仁德區,太廟所,0,1,1,0,0
仁德區,文賢所,6,12,2,0,0
仁德區,文賢派出所,3,3,1,0,0
仁德區,文賢路１段,0,0,1,0,0
仁德區,台1線,0,1,0,0,0
仁德區,民安路２段與義林南路口,1,0,0,0,0
仁德區,忠義路,1,0,0,0,0
仁德區,長興四街,0,1,0,0,0
仁德區,長興路,0,1,0,0,0
仁德區,保安路１段與中正路口,0,0,1,0,0
仁德區,保安路２段,0,0,1,0,0
仁德區,保安路一段,1,0,0,0,0
仁德區,保華路,0,1,0,0,0
仁德區,德南所,1,2,0,0,0
仁德區,德南派出所,0,1,0,0,0
仁德區,德南路95巷口,1,0,0,0,0
仁德區,德南路95巷附近,1,0,0,0,0
仁德區,德崙路,0,0,1,0,0
仁德區,德善路,0,1,0,0,0
仁德區,機場路與二仁路,0,1,0,0,0
仁德區,歸仁分局太廟派出所,0,1,0,0,0
仁德區,歸仁分局文賢所,0,2,0,0,0
六甲區,174線35公里處,0,1,0,0,0
六甲區,工研路,0,1,0,0,0
六甲區,中山路,0,1,0,0,0
六甲區,中山路,1,0,0,0,0
六甲區,中山路與中正路口,0,1,0,0,0
六甲區,中正路,1,0,0,0,0
六甲區,中正路,1,0,0,0,0
六甲區,中正路,0,1,0,0,0
六甲區,中正路,0,0,1,0,0
六甲區,中正路,0,1,0,0,0
六甲區,中正路與中山路口,0,1,0,0,0
六甲區,中正路,0,1,0,0,0
六甲區,中正路,0,1,0,0,0
六甲區,中正路,0,1,0,0,0
六甲區,中華路,0,1,0,0,0
六甲區,中華路,0,0,1,0,0
六甲區,中華路,1,0,0,0,0
六甲區,仁愛街,0,1,0,0,0
