﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,臺南市,計,7819,600,99,107,128,127,139,677,138,150,109,140,140,619,112,112,122,131,142,741,131,138,170,150,152,762,151,159,156,156,140,672,166,132,122,124,128,625,105,118,129,132,141,705,130,165,135,136,139,544,115,117,111,117,84,498,110,117,94,89,88,424,73,84,87,97,83,383,76,75,84,75,73,282,70,60,56,46,50,167,44,35,32,33,23,66,16,10,14,19,7,37,6,12,7,8,4,10,2,3,1,2,2,5,0,1,2,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0
總計,臺南市,男,3277,300,42,57,66,60,75,336,56,86,55,72,67,322,65,50,69,67,71,359,67,66,88,62,76,371,76,76,72,85,62,290,70,52,65,45,58,259,45,52,49,53,60,291,53,75,50,57,56,200,46,38,36,46,34,164,37,37,36,34,20,145,20,32,31,31,31,116,24,25,26,24,17,72,16,18,14,13,11,33,12,5,6,7,3,12,2,3,4,2,1,6,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,臺南市,女,4542,300,57,50,62,67,64,341,82,64,54,68,73,297,47,62,53,64,71,382,64,72,82,88,76,391,75,83,84,71,78,382,96,80,57,79,70,366,60,66,80,79,81,414,77,90,85,79,83,344,69,79,75,71,50,334,73,80,58,55,68,279,53,52,56,66,52,267,52,50,58,51,56,210,54,42,42,33,39,134,32,30,26,26,20,54,14,7,10,17,6,31,4,10,6,7,4,10,2,3,1,2,2,5,0,1,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
總計,新營區,計,275,18,2,2,7,2,5,27,6,4,4,6,7,28,4,3,8,6,7,23,4,3,6,7,3,31,9,6,8,4,4,31,6,7,6,6,6,22,7,3,4,6,2,26,7,6,6,5,2,19,2,4,5,2,6,10,5,2,3,0,0,15,1,2,4,4,4,14,4,3,1,4,2,9,3,1,3,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,男,119,6,0,0,5,0,1,13,3,2,2,3,3,18,3,2,6,3,4,12,2,1,3,3,3,12,4,2,3,1,2,13,2,2,4,1,4,9,4,2,0,2,1,10,5,2,3,0,0,6,1,0,3,1,1,2,1,0,1,0,0,5,1,0,2,0,2,8,2,1,1,3,1,4,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,女,156,12,2,2,2,2,4,14,3,2,2,3,4,10,1,1,2,3,3,11,2,2,3,4,0,19,5,4,5,3,2,18,4,5,2,5,2,13,3,1,4,4,1,16,2,4,3,5,2,13,1,4,2,1,5,8,4,2,2,0,0,10,0,2,2,4,2,6,2,2,0,1,1,5,2,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,計,86,5,1,1,1,1,1,6,2,1,0,2,1,10,3,3,0,1,3,9,2,1,2,1,3,8,1,2,2,2,1,6,2,1,1,0,2,7,2,1,1,2,1,5,0,1,2,1,1,4,0,1,1,1,1,8,2,2,1,2,1,7,1,2,1,3,0,8,2,0,3,2,1,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,男,33,2,1,0,1,0,0,3,1,1,0,1,0,6,2,2,0,0,2,5,1,1,1,0,2,3,0,0,1,1,1,3,1,0,1,0,1,3,2,1,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,3,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,女,53,3,0,1,0,1,1,3,1,0,0,1,1,4,1,1,0,1,1,4,1,0,1,1,1,5,1,2,1,1,0,3,1,1,0,0,1,4,0,0,1,2,1,2,0,0,1,0,1,4,0,1,1,1,1,5,2,1,1,1,0,6,0,2,1,3,0,8,2,0,3,2,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,計,62,4,1,0,0,2,1,1,0,1,0,0,0,4,0,0,1,0,3,7,1,1,0,2,3,6,1,2,3,0,0,6,0,2,1,2,1,7,2,2,1,1,1,4,0,1,1,1,1,5,0,1,1,1,2,3,0,0,0,1,2,3,1,0,0,1,1,5,1,0,1,2,1,4,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
