﻿重要統計指標,本期資料,上期資料,本期時間
土地、人口,,,
土地面積(平方公里),2191.65,2191.65,109年10月底
戶籍登記戶數(戶),703073,702974,109年10月底
戶籍登記戶量(人／戶),2.67,2.67,109年10月底
戶籍登記人口數(人),1875909,1876364,109年10月底
幼年人口比率(0-14歲)(％),11.94,11.96,109年10月底
青壯年人口比率(15-64歲)(％),71.69,71.75,109年10月底
老年人口比率(65歲以上)(％),16.37,16.29,109年10月底
扶養比,39.49,39.37,109年10月底
老化指數,137.11,136.15,109年10月底
男性人口(人),934400,934659,109年10月底
女性人口(人),941509,941705,109年10月底
性比例(女=100),99.24,99.25,109年10月底
粗出生率(‰),0.467,0.494,109年10月
粗死亡率(‰),0.645,0.646,109年10月
自然增加率(‰),-0.178,-0.152,109年10月
遷入人口數(人),4671,6923,109年10月
遷出人口數(人),4792,7103,109年10月
社會增加率(?),-0.064,-0.096,109年10月
人口增加率(?),-0.243,-0.248,109年10月
人口密度(人／平方公里),855.93,856.14,109年10月底
粗結婚率(‰),0.481,0.293,109年10月
粗離婚率(‰),0.169,0.184,109年10月
社會治安,,,
刑案發生數(件),1908,2052,109年10月
刑案發生率(件／十萬人),101.71,109.36,109年10月
刑案破獲率(％),98.69,98.25,109年10月
犯罪人口率(人／十萬人),1319.33,1359.34,108年
竊盜案發生數(件),217,227,109年10月
竊盜案發生率(件／十萬人),11.57,12.1,109年10月
竊盜案破獲率(％),96.31,100,109年10月
暴力犯罪發生數(件),9,4,109年10月
暴力犯罪發生率(件／十萬人),0.48,0.21,109年10月
暴力犯罪破獲率(％),88.89,100,109年10月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),38185,39491,108年
每萬輛機動車肇事數(件／萬輛),189.72,199.08,108年
道路交通事故死傷人數(A1+A2類)(人),51641,54059,108年
火災發生次數(次),4,5,109年10月
火災死亡人數(人),  -  ,  -  ,109年10月
火災受傷人數(人),2,  -  ,109年10月
每萬戶火災發生次數(次／萬戶),0.06,0.07,109年10月
火災財物損失(千元),965,355,109年10月
消防人員數(人),1136,1097,108年底
義消人員數(人),3490,3517,108年底
每十萬人消防人數(人／十萬人),60.4,58.23,108年底
每十萬人義消人數(人／十萬人),185.55,186.69,108年底
每萬人消防車輛數(輛／萬人),1.05,1.06,108年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),13929,13785,109年10月
中低收入老人生活津貼核發金額(元),97463454,96781267,109年10月
身心障礙人數(人),99098,98572,109年第3季底
身心障礙人口占全市總人口比率(％),5.28,5.25,109年第3季底
社會福利工作人員數(人),1596,1452,108年底
社會福利工作人員占全市人口比率(人／萬人),8.49,7.71,108年底
低收入戶人口數(人),17856,18386,109年第3季底
低收入戶人口數占全市人口比率(％),0.95,0.98,109年第3季底
急難救助人次(人次),829,809,109年第3季底
急難救助金額(元),5273647,4937867,109年第3季底
接受醫療補助平均每一人次金額(元／人次),15495.84,15387.02,109年第3季底
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),44.84,43.89,108年底
平均每班學生數-國小(人),22.68,22.63,108學年度
平均每一教師教導學生數-國小(人),12.6,12.57,108學年度
平均每班學生數-國中(人),27.63,27.77,108學年度
平均每一教師教導學生數-國中(人),10.54,14.37,108學年度
