﻿機關別,民選首長,政務人員,職員,校長及教師,臨編職員及其他未納銓審人員,聘用人員,約僱人員,約用人員,測量助理,清潔隊員
市政府,1,7,276,,,30,9,16,,
民政局,,1,87,,,2,10,1,,
殯葬管理所,,,17,,,,,,,
戶政事務所,,,439,,,,32,,,
教育局,,1,135,,,43,15,31,,
高中(職) (含完全中學),,,52,392,,,8,12,,
國民中學,,,482,"3,321",,,34,21,,
國民小學(含幼兒園),,,736,"6,570",,,60,100,,
經濟發展局,,1,144,,,18,49,6,,
農業局,,1,173,,,6,21,8,,
觀光旅遊局,,1,66,,,17,23,3,,
工務局,,1,165,,,3,40,94,,
水利局,,1,106,,,,11,86,,
社會局,,1,154,,,112,31,153,,
勞工局,,1,67,,,39,19,101,,
地政局,,1,94,,,5,48,23,23,
地政事務所,,,450,,,,,,186,
都市發展局,,1,87,,,8,17,4,,
文化局,,1,138,,,72,51,44,,
交通局,,1,117,,,8,24,9,,
衛生局,,1,186,,,9,4,126,,
區衛生所,,,345,,,,,,,
環境保護局,,1,181,,,9,80,17,,"1,519"
警察局,,1,"3,924",,,,3,,,
消防局,,1,"1,004",,,1,1,2,,
稅務局,,1,419,,,6,51,1,,
區公所,,,"1,640",,,,147,47,,
其他市屬機關,,,,,,,,,,
各市營事業機構,,,,,,,,,,
