﻿年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10607-10612,甲種建築用地,0,0,7,0.1062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,乙種建築用地,0,0,0,0,6,0.238895,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,丙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,丁種建築用地,1,0.023,0,0,0,0,9,1.87226,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,農牧用地,5,0.1473,4,0.1886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,林業用地,0,0,1,0.1671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,養殖用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,鹽業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,礦業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,窯業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,交通用地,272,5.4432,21,0.9178,8,0.142501,0,0,0,0,0,0,0,0,3,0.078625,0,0,0,0
10607-10612,水利用地,179,5.505696,140,4.754261,8,0.1952,0,0,0,0,0,0,0,0,1,0.0066,0,0,0,0
10607-10612,遊憩用地,0,0,3,1.606211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,古蹟保存用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,生態保護用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,國土保安用地,0,0,2,0.798131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,殯葬用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,特定目的事業用地,3,0.9021,22,4.5532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,暫未編定用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
