﻿機關別,博士,碩士,大學畢業含軍警校有學位者,專科,高中職,國初中以下
市政府,9,100,157,20,4, - 
民政局, -   ,27,42,13,6, - 
殯葬管理所, -   ,2,10,2,1, - 
戶政事務所, -   ,29,217,141,37,1
教育局,6,51,77,5, - , - 
高中(職) (含完全中學),5,270,146,14,1, - 
國民中學,33,"2,084","1,470",100,18, - 
國民小學(含幼兒園),78,"4,224","2,871",201,24,1
經濟發展局,4,55,63,15,1, - 
農業局,1,78,71,18,1,1
觀光旅遊局,1,34,25,4, - , - 
工務局,3,78,67,13,1, - 
水利局,6,64,41,4,2, - 
社會局, - ,55,95,5,1, - 
勞工局, - ,24,37,6,1, - 
地政局,1,46,46,7,2, - 
地政事務所, - ,91,233,82,33,1
都市發展局, - ,64,21,2, - , - 
文化局,2,48,83,3,3, - 
交通局,1,73,53,6, - , - 
衛生局,1,86,71,19,2, - 
區衛生所, - ,41,247,48,8, - 
環境保護局,7,100,63,11,4, - 
警察局,8,205,"1,199","1,692",926, - 
消防局,2,162,459,365,75, - 
稅務局,1,68,232,95,9, - 
區公所,6,317,972,275,86, - 
其他市屬機關, - ,16,13, - ,1, - 
各市營事業機構, - , - , - , - , - , - 
