﻿機關名稱,大客車數,小客車數,大貨車數,小貨車數,廂型車數,其他客貨兩用車數,警備消防特種車數,其他特種車數,電動汽車數,總計
市政府及所屬,2,42,0,1,16,0,0,0,26,87
民政局,0,4,0,0,1,0,0,0,0,5
殯葬管理所,0,0,0,0,1,0,0,0,0,1
教育局,0,6,0,0,2,0,0,0,0,8
經濟發展局,0,8,0,5,3,0,0,0,0,16
農業局,0,9,0,11,9,12,0,8,0,49
觀光旅遊局,0,0,0,1,4,2,0,0,0,7
工務局,0,8,22,19,17,2,0,30,3,101
水利局,0,3,0,1,2,10,0,0,0,16
社會局,0,10,0,1,0,0,0,0,0,11
勞工局,0,5,0,0,0,1,0,0,0,6
地政局,0,3,0,0,11,0,0,0,8,22
地政事務所,0,2,1,1,31,0,0,0,0,35
都市發展局,0,5,0,0,2,1,0,0,0,8
文化局,0,4,0,3,7,0,0,0,0,14
交通局,0,9,0,1,1,0,0,6,0,17
衛生局,0,5,0,5,13,0,0,4,5,32
區衛生所,0,1,0,0,1,0,0,0,0,2
環境保護局,0,35,15,34,21,2,0,891,0,998
警察局,0,3,0,0,3,0,764,0,0,770
各分局,0,31,0,0,4,0,0,1,0,36
消防局,0,40,2,2,11,0,357,0,0,412
稅務局,0,6,0,0,7,0,0,0,0,13
區公所,1,52,4,11,27,7,0,21,0,123
總計,3,291,44,96,194,37,1121,961,42,2789
