縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市, 675 , 102 , 117 , 77 , 504 , 390 , 869 , 25 ," 1,560 ", 894 
臺北市, 577 , 132 , 287 , 253 , 798 , 198 , 986 , 10 ," 1,262 ", 996 
桃園市, 356 , 86 , 279 , 21 , 555 , 166 , 696 , 25 , 844 , 721 
臺中市, 943 , 97 , 129 , 38 , 907 , 262 ," 1,027 ", 142 ," 1,096 "," 1,169 "
臺南市, 243 , 49 , 100 , 12 , 209 , 183 , 317 , 75 , 353 , 392 
高雄市, 446 , 103 , 81 , 20 , 399 , 231 , 546 , 84 , 648 , 630 
宜蘭縣, 123 , 3 , 52 , 11 , 140 , 38 , 103 , 75 , 181 , 178 
新竹縣, 131 , 17 , 67 , 4 , 163 , 52 , 202 , 13 , 207 , 215 
苗栗縣, 103 , 1 , 17 , 1 , 89 , 32 , 76 , 45 , 113 , 121 
彰化縣, 118 , 1 , 81 , 7 , 112 , 88 , 179 , 21 , 93 , 200 
南投縣, 73 , - , 35 , 1 , 64 , 44 , 56 , 52 , 73 , 108 
雲林縣, 50 , - , 77 , - , 68 , 59 , 66 , 61 , 52 , 127 
嘉義縣, 11 , - , 1 , - , 10 , 2 , 5 , 7 , 12 , 12 
屏東縣, 116 , 1 , 38 , 3 , 102 , 53 , 91 , 64 , 88 , 155 
臺東縣, 8 , - , 50 , 1 , 47 , 11 , 31 , 27 , 15 , 58 
花蓮縣, 50 , - , 54 , 3 , 63 , 41 , 55 , 49 , 78 , 104 
澎湖縣, 16 , - , 1 , - , 5 , 12 , 7 , 10 , 12 , 17 
基隆市, 36 , 1 , 40 , 7 , 33 , 44 , 73 , 4 , 48 , 77 
新竹市, 78 , 6 , 48 , 4 , 87 , 45 , 114 , 18 , 159 , 132 
嘉義市, 64 , 1 , 45 , - , 52 , 58 , 46 , 64 , 65 , 110 
金門縣, 2 , - , 14 , 3 , 8 , 8 , 15 , 1 , 12 , 16 
連江縣, - , - , - , - , - , - , - , - , - , - 
　總計," 4,219 ", 600 ," 1,613 ", 466 ," 4,415 "," 2,017 "," 5,560 ", 872 ," 6,971 "," 6,432 "
