﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1852429,6142,284,243,140,154,204,0,655,665,27,0,0,3699,68,3,8678,3108,175,129,155,193,0,559,626,32,0,0,3699,0,2,2844,2844,1,1,768,743,8,17,0,11,34,2,8,0,44,0,1252,12,18,7,49,6,359,505,494,11,294,291,3
臺南市,649,649,9661,9656,710333,男,922064,2883,133,124,71,77,113,0,320,340,19,0,0,1664,20,2,4107,1598,78,54,86,91,0,235,280,20,0,0,1664,0,1,1370,1370,0,0,417,404,5,8,0,5,17,1,3,0,24,0,699,6,9,6,28,5,181,,,0,,,0
臺南市,,,,,,女,930365,3259,151,119,69,77,91,0,335,325,8,0,0,2035,48,1,4571,1510,97,75,69,102,0,324,346,12,0,0,2035,0,1,1474,1474,1,1,351,339,3,9,0,6,17,1,5,0,20,0,553,6,9,1,21,1,178,,,11,,,3
新營區,,,,,,計,75134,209,15,23,9,4,10,0,21,50,1,0,0,75,1,0,384,172,16,9,11,14,0,33,41,1,0,0,87,0,0,151,151,0,0,22,21,0,1,0,1,2,0,0,0,0,0,50,0,2,0,0,0,12,20,20,0,13,13,0
新營區,23,23,412,412,29679,男,37004,108,5,13,4,2,8,0,12,23,1,0,0,40,0,0,198,93,8,2,9,5,0,16,20,1,0,0,44,0,0,79,79,0,0,8,8,0,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,7,,,0,,,0
新營區,,,,,,女,38130,101,10,10,5,2,2,0,9,27,0,0,0,35,1,0,186,79,8,7,2,9,0,17,21,0,0,0,43,0,0,72,72,0,0,14,13,0,1,0,1,2,0,0,0,0,0,20,0,1,0,0,0,5,,,0,,,0
鹽水區,,,,,,計,24595,58,3,2,2,4,1,0,8,13,0,0,0,23,2,0,108,27,3,6,1,3,0,12,26,0,0,0,30,0,0,34,34,0,0,4,3,0,1,0,0,1,0,0,0,0,0,24,0,1,0,0,0,6,8,8,0,3,3,0
鹽水區,13,13,146,146,10190,男,12801,28,1,0,1,1,1,0,4,9,0,0,0,11,0,0,47,11,3,2,1,1,0,6,10,0,0,0,13,0,0,14,14,0,0,2,1,0,1,0,0,1,0,0,0,0,0,13,0,1,0,0,0,1,,,0,,,0
鹽水區,,,,,,女,11794,30,2,2,1,3,0,0,4,4,0,0,0,12,2,0,61,16,0,4,0,2,0,6,16,0,0,0,17,0,0,20,20,0,0,2,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,,,0,,,0
白河區,,,,,,計,26513,78,6,7,6,2,15,0,6,19,0,0,0,16,1,0,94,40,4,2,2,3,0,3,26,0,0,0,14,0,0,33,33,0,0,7,7,0,0,0,1,2,0,0,0,0,0,31,0,0,1,3,0,5,3,3,0,4,4,0
白河區,21,21,213,213,10669,男,13837,42,2,5,4,0,12,0,1,9,0,0,0,9,0,0,42,19,2,2,1,2,0,1,10,0,0,0,5,0,0,15,15,0,0,3,3,0,0,0,1,1,0,0,0,0,0,18,0,0,1,2,0,2,,,0,,,0
白河區,,,,,,女,12676,36,4,2,2,2,3,0,5,10,0,0,0,7,1,0,52,21,2,0,1,1,0,2,16,0,0,0,9,0,0,18,18,0,0,4,4,0,0,0,0,1,0,0,0,0,0,13,0,0,0,1,0,3,,,0,,,0
柳營區,,,,,,計,20531,57,0,5,0,4,5,0,1,5,0,0,0,37,0,0,70,14,2,1,8,2,0,4,8,1,0,0,30,0,0,32,32,0,0,6,6,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,2,7,7,0,2,2,0
柳營區,13,13,146,146,8002,男,10684,35,0,3,0,3,4,0,1,4,0,0,0,20,0,0,36,7,0,0,4,1,0,2,5,1,0,0,16,0,0,16,16,0,0,5,5,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,1,,,0,,,0
柳營區,,,,,,女,9847,22,0,2,0,1,1,0,0,1,0,0,0,17,0,0,34,7,2,1,4,1,0,2,3,0,0,0,14,0,0,16,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,,,0,,,0
