年月,行政區,土地件數,土地面積,建物件數,建物面積
10701,東區,406,27917.48,259,23555.39
10701,南區,235,130980.36,142,15190.91
10701,北區,287,24811.85,163,16274.29
10701,安南區,529,325829.49,168,25401.88
10701,安平區,119,36379.52,129,14205.98
10701,中西區,154,44794.71,132,18014.82
10701,新營區,237,56397.81,96,15343.16
10701,鹽水區,51,31078.9,10,1080.25
10701,柳營區,69,45550.5,14,2157.51
10701,白河區,58,61328.04,13,1332
10701,後壁區,45,48046.07,8,1208.77
10701,東山區,53,53346.11,8,1557.08
10701,麻豆區,291,82770.08,48,8176.57
10701,下營區,43,19332.23,3,490
10701,六甲區,70,43647.7,11,1518.05
10701,官田區,57,46493,8,1958.35
10701,大內區,44,42617.84,1,114.26
10701,佳里區,141,32542.03,55,8237.44
10701,西港區,45,12958.63,19,2635.75
10701,七股區,48,384110.78,5,1091.78
10701,將軍區,35,40170.45,3,851.12
10701,北門區,8,7191.64,1,30.2
10701,學甲區,75,100429.36,6,908.53
10701,新化區,99,26189.49,29,3576.94
10701,善化區,230,104325.01,72,11886.74
10701,新市區,129,38071.94,62,5745.02
10701,安定區,63,23831.21,15,2092.63
10701,山上區,10,5323.58,5,2242.99
10701,左鎮區,7,19981,2,27.04
10701,仁德區,276,41896.44,104,13962.36
10701,歸仁區,126,41549.97,55,6629.36
10701,關廟區,129,96341.89,16,2289.5
10701,龍崎區,10,53664,0,0
10701,玉井區,23,76252.2,4,555.34
10701,楠西區,20,17895.16,2,323.06
10701,南化區,17,17906.49,2,203.21
10701,永康區,405,111873.28,316,34616.32
