﻿編號,地區,合約牙科醫療院所名稱,特殊需求者,原住民,縣市別代碼,地址-行政區域代碼,地址-村里,地址-街路門牌,市話
1,臺南市七股區,七股微笑牙醫診所,,,67000,67000150,大埕里,大埕365號,(06)7872121
2,臺南市下營區,下營仁愛牙醫診所,,,67000,67000080,,健康路218號,(06)6899007
3,臺南市中西區,中興牙醫診所,,Ｖ,67000,67000370,,府前路二段２３號,(06)2284763
4,臺南市中西區,牙橋牙醫診所,,Ｖ,67000,67000370,,成功路63號,(06)2215428
5,臺南市中西區,世益牙醫診所,,Ｖ,67000,67000370,,民權路一段154號,(06)2265078
6,臺南市中西區,平安牙醫診所,,,67000,67000370,,民生路一段194號,(06)2222966
7,臺南市中西區,永安牙醫診所,Ｖ,Ｖ,67000,67000370,,民族路三段36號,(06)2258307
8,臺南市中西區,永安聯牙醫診所,,Ｖ,67000,67000370,,中正路296號,(06)2223959
9,臺南市中西區,全安牙醫診所,,Ｖ,67000,67000370,中南里,西門路2段66號,(06)2265850
10,臺南市中西區,呂牙醫診所,Ｖ,Ｖ,67000,67000370,,大同路一段210號,(06)2139147
11,臺南市中西區,承霖牙醫診所,,,67000,67000370,,金華路三段82號,(06)2245575
12,臺南市中西區,明道牙醫診所,,,67000,67000370,,中山路61號,(06)2254008
13,臺南市中西區,建安牙醫診所,,,67000,67000370,,府前路一段90巷5號,(06)2257760
14,臺南市中西區,建志牙醫診所,Ｖ,Ｖ,67000,67000370,,金華路四段26號,(06)2207497
15,臺南市中西區,建興牙醫診所,,,67000,67000370,清水里,青年路153號,(06)2205111
16,臺南市中西區,常育牙醫診所,,Ｖ,67000,67000370,,樹林街二段123號1摟,(06)2135527
17,臺南市中西區,康喬牙醫診所,,,67000,67000370,,府前路一段179號1－2樓,(06)2139268
18,臺南市中西區,游牙醫診所,,,67000,67000370,,南門路149之2號,(06)2130297
19,臺南市中西區,勤美牙醫診所,,,67000,67000370,,永福路二段83號6樓,(06)2583173
20,臺南市中西區,新欣牙醫診所,,,67000,67000370,,西和路37號1樓,(06)2232789
21,臺南市中西區,聖恩牙醫診所,,,67000,67000370,,公園路37號2樓,(06)3505754
22,臺南市中西區,榮本牙醫診所,,,67000,67000370,,民權路一段35號,(06)2242369
23,臺南市中西區,劉牙醫診所,,,67000,67000370,,開山路94號,(06)2250402
24,臺南市中西區,蔡明見牙醫診所,,,67000,67000370,,民生路一段45號,(06)2257746
25,臺南市中西區,衛生福利部臺南醫院,,,67000,67000370,,中山路125號,(06)2222986
26,臺南市中西區,臻品牙醫診所,,,67000,67000370,,健康路一段12號,(06)2200055
27,臺南市中西區,戴牙醫診所,,Ｖ,67000,67000370,,臨安路一段210號,(06)2148633
28,臺南市中西區,嚴牙醫診所,,,67000,67000370,,民權路二段33號,(06)2231698
29,臺南市中西區,超群牙醫診所,,,67000,67000370,,臨安路一段133號,(06)2223814
30,臺南市仁德區,仁愛牙醫診所,Ｖ,Ｖ,67000,67000270,,中山路572號,(06)2705877
31,臺南市仁德區,吳牙醫診所,Ｖ,Ｖ,67000,67000270,,中正路二段1187號,(06)2794070
32,臺南市六甲區,德安牙醫診所,,,67000,67000090,,中正路571號,(06)6985207
33,臺南市六甲區,蔡牙醫診所,,Ｖ,67000,67000090,,復興街46號,(06)6982033
34,臺南市北門區,鼎泰牙醫診所,,,67000,67000170,保吉里,503之13號,(06)7863652
35,臺南市北區,小豆芽牙醫診所,,,67000,67000340,,公園南路366號,(06)2286909
36,臺南市北區,日安牙醫診所,,,67000,67000340,,和緯路二段207號,(06)2510101
37,臺南市北區,民安牙醫診所,,,67000,67000340,,文賢路351號,(06)2599296
38,臺南市北區,立民牙醫診所,,Ｖ,67000,67000340,,長榮路五段1號,(06)2344143
39,臺南市北區,向陽牙醫聯合診所,,Ｖ,67000,67000340,,公園北路149號,(06)2111167
40,臺南市北區,信勇牙醫診所,,Ｖ,67000,67000340,,文賢路498號,(06)2599629
41,臺南市北區,南光牙醫診所,,,67000,67000340,,公園路595之19號,(06)2517491
42,臺南市北區,建川牙醫診所,Ｖ,,67000,67000340,,長榮路四段94號,(06)2354041
43,臺南市北區,柏光牙醫診所,,Ｖ,67000,67000340,,忠義路三段32號,(06)2285578
44,臺南市北區,海安文元牙醫診所,,,67000,67000340,,海安路三段900號,(06)2525353
45,臺南市北區,國豪牙醫診所,,,67000,67000340,,公園路599之2號,(06)2513185
46,臺南市北區,維康牙醫診所,,,67000,67000340,,北園街8巷7號,(06)2092777
47,臺南市北區,遠東真美牙醫診所,,,67000,67000340,,和緯路二段342號,(06)2258888
48,臺南市北區,遠東愛美牙醫診所,,,67000,67000340,,和緯路四段332號,(06)2829333
49,臺南市北區,劉尚晁牙醫診所,,,67000,67000340,成功里,西門路四段411號,(06)2512170
50,臺南市永康區,山見晴牙醫診所,,,67000,67000310,,復華一街176號,(06)3125959
51,臺南市永康區,仁欣牙醫診所,,,67000,67000310,,中華路679號,(06)3027067
52,臺南市永康區,永全牙醫診所,,Ｖ,67000,67000310,,大灣路958號,(06)2728359
53,臺南市永康區,光華牙醫診所,,,67000,67000310,,中華路850號,(06)2313898
