年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10601,東區,0,0,14,3399.75
10601,南區,0,0,237,17889.25
10601,北區,6,4336.93,0,0
10601,安南區,18,2821.4,0,0
10601,安平區,0,0,0,0
10601,中西區,1,225.34,0,0
10601,新營區,0,0,0,0
10601,鹽水區,0,0,0,0
10601,柳營區,1,5321.75,0,0
10601,白河區,0,0,0,0
10601,後壁區,1,5606.77,0,0
10601,東山區,0,0,0,0
10601,麻豆區,0,0,0,0
10601,下營區,4,709.8,0,0
10601,六甲區,0,0,0,0
10601,官田區,0,0,0,0
10601,大內區,0,0,0,0
10601,佳里區,18,2997.72,0,0
10601,西港區,14,2431.82,0,0
10601,七股區,0,0,0,0
10601,將軍區,0,0,0,0
10601,北門區,0,0,0,0
10601,學甲區,0,0,0,0
10601,新化區,0,0,0,0
10601,善化區,22,4209.58,186,11004.65
10601,新市區,4,306.98,0,0
10601,安定區,22,3187.57,0,0
10601,山上區,1,3342.1,0,0
10601,左鎮區,0,0,0,0
10601,仁德區,1,988.09,0,0
10601,歸仁區,2,12472.69,0,0
10601,關廟區,3,935.55,0,0
10601,龍崎區,0,0,0,0
10601,玉井區,0,0,0,0
10601,楠西區,0,0,0,0
10601,南化區,0,0,0,0
10601,永康區,10,7144.1,0,0
