區名,核定作物別,核定總筆數,核定總面積,核定總金額
七股區,大芥菜,2,0.02,480
七股區,不結球白菜,1,0.0407,977
七股區,文旦柚,2,0.52,39000
七股區,水平棚架網室(結構),2,0.0188,1504
七股區,水平棚架網室(網布),2,0.3998,11994
七股區,水稻二期作,1,0.2229,4012
七股區,火鶴花,2,0.3291,32910
七股區,本地種芒果,2,0.09,6750
七股區,甘藷,3,0.9066,21759
七股區,白柚,1,0.02,1500
七股區,西瓜,3,4.2206,253236
七股區,其他長期牧草,3,0.4197,4491
七股區,油菜子,1,0.03,720
七股區,芥藍,2,0.02,480
七股區,南瓜,3,0.3262,11743
七股區,洋香瓜,85,17.3912,1304353
七股區,洋桔梗,4,0.373,37300
七股區,紅龍果,8,1.2179,91345
七股區,胡(芝)麻,2,0.2257,5417
七股區,茄子,1,0.094,3384
七股區,食用玉米,5,0.5381,19371
七股區,食用番茄,2,0.0472,2360
七股區,香蕉,9,0.9378,70336
七股區,原料甘蔗,33,7.0428,253542
七股區,番石榴,3,0.1702,12766
七股區,絲瓜,4,0.2967,10681
七股區,塑膠布溫網室(結構),4,0.3201,144045
七股區,塑膠布溫網室(網布),7,0.7342,88104
七股區,辣椒,1,0.1047,3769
七股區,蔥頭(珠蔥),4,0.2872,10340
七股區,羅勒,1,0.0639,2300
下營區,不結球白菜,2,0.38,9120
下營區,文旦柚,423,60.4474,4533620
下營區,水平棚架網室(網布),4,0.5512,16536
下營區,巨峰葡萄,4,0.5261,47349
下營區,本地種芒果,5,0.5837,43778
下營區,白柚,97,16.4216,1231630
下營區,竹筍,7,0.8421,30316
下營區,西瓜,4,0.5401,32406
下營區,其他果樹,1,0.0676,4056
下營區,南瓜,1,0.03,1080
下營區,柳橙,2,0.1,7500
下營區,洋香瓜,1,0.1,7500
下營區,紅龍果,3,0.3026,22695
下營區,胡瓜,2,0.23,8280
下營區,苦瓜,2,0.3598,12953
下營區,食用玉米,1,0.0699,2516
下營區,香蕉,14,0.9023,67675
下營區,番石榴,5,0.8856,66421
下營區,菇舍(傳統式),11,0.6697,154031
下營區,菱角,1,0.0342,1231
下營區,塑膠布溫網室(結構),1,0.2,90000
下營區,塑膠布溫網室(網布),13,1.9495,233940
下營區,酪梨,7,0.5065,37989
下營區,辣椒,2,0.2525,9090
下營區,蝴蝶蘭,1,0.12,12000
下營區,龍眼,5,0.695,41700
下營區,檸檬,1,0.15,11250
大內區,文旦柚,215,25.7521,1931417
大內區,木瓜,885,167.8313,12587655
大內區,水平棚架網室(結構),4,0.68,34400
大內區,水平棚架網室(網布),856,163.9324,4917972
大內區,本地種芒果,21,2.1434,165338
大內區,生食甘蔗,3,0.27,9720
大內區,白柚,48,6.7843,508825
大內區,竹筍,4,1.2,43200
大內區,改良種芒果,123,16.0503,1443897
大內區,芋,1,0.13,4680
大內區,其他果樹,7,1,60000
大內區,咖啡,4,0.24,8640
大內區,波羅蜜,5,0.56,33600
大內區,南瓜,2,0.35,12600
大內區,柳橙,17,1.275,95625
大內區,紅龍果,12,2.39,179250
大內區,茂谷柑,2,0.25,18750
大內區,茄子,1,0.14,5040
大內區,食用番茄,1,0.03,1500
大內區,香蕉,356,38.6368,2896829
大內區,原料甘蔗,10,1.07,38520
大內區,破布子,1,0.1,3600
大內區,球根類,1,0.02,1800
大內區,棗,8,1.33,119700
大內區,番石榴,187,20.1312,1509853
大內區,絲瓜,1,0.14,5040
大內區,蜂箱半毀,1,80,15200
大內區,蜂箱全毀,1,45,17100
大內區,酪梨,758,91.5211,6863972
大內區,辣椒,1,0.2,7200
大內區,龍眼,144,14.8904,894174
山上區,文旦柚,16,5.4344,407583
山上區,木瓜,199,47.4499,3558784
山上區,水平棚架網室(結構),18,3.1186,249488
山上區,水平棚架網室(結構扣除網布),5,1.5749,78745
山上區,水平棚架網室(網布),190,45.0156,1350468
山上區,火鶴花,1,0.1,10000
山上區,甘藷,1,0.0324,778
山上區,白柚,1,0.122,9150
山上區,竹筍,16,2.9308,105509
山上區,西瓜,18,2.2641,135846
山上區,改良種芒果,40,11.2126,1008549
山上區,其它特用作物,2,0.3349,12056
山上區,南瓜,5,1.4695,52902
山上區,柳橙,17,2.4424,183182
山上區,柿（甜柿除外）,1,0.02,1200
山上區,洋香瓜,1,0.2,15000
山上區,紅龍果,13,3.5505,266292
山上區,食用玉米,25,4.5849,165056
山上區,香蕉,147,25.7234,1929281
山上區,原料甘蔗,157,36.9847,1331452
山上區,荖葉,1,0.04,1440
山上區,甜椒(彩色甜椒除外),1,0.0765,2754
山上區,棗,1,0.35,31500
山上區,番石榴,135,24.4937,1837051
山上區,番荔枝,1,0.1347,12123
山上區,塑膠布溫網室(結構),1,0.1,45000
山上區,塑膠布溫網室(結構扣除網布),1,0.1,33000
山上區,塑膠布溫網室(網布),2,0.5844,70128
山上區,酪梨,96,14.5559,1091708
山上區,鳳梨,8,0.91,68253
山上區,龍眼,39,5.799,347940
山上區,檸檬,1,0.1,7500
六甲區,文旦柚,22,2.8932,216991
六甲區,木瓜,2,0.1479,11093
六甲區,水平棚架網室(結構),1,0.039,3120
六甲區,水平棚架網室(網布),2,0.5882,17646
六甲區,白柚,34,5.8488,438665
六甲區,其它特用作物,1,0.199,7164
六甲區,南瓜,1,0.205,7380
六甲區,柳橙,3,0.9102,68265
六甲區,洋香瓜,9,1.9183,143874
六甲區,紅龍果,1,0.2778,20835
六甲區,胡瓜,1,0.1,3600
六甲區,苗圃,1,0.2358,14148
六甲區,香蕉,2,0.1502,11265
六甲區,番石榴,5,0.291,21825
