﻿區域別,總計,5層以下,6至10層,11至20層,21至30層,31層以上,獨立住宅,集合住宅,辦公建築,商業建築,複合建築,倉庫類別,工廠,寺廟,類別之其他,住宅,營業場所,作業場所,倉庫用途,空屋或修建中,公共設施,用途之其他
總計,48,40,4,4,0,0,31,9,0,0,0,0,8,0,0,36,3,8,0,0,0,1
新營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
白河區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
柳營區,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
後壁區,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
東山區,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
麻豆區,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
下營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
官田區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
學甲區,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
西港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
將軍區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新化區,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
善化區,3,3,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
新市區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
安定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,3,3,0,0,0,0,2,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0
歸仁區,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
關廟區,2,2,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,7,3,2,2,0,0,2,4,0,0,0,0,1,0,0,5,1,1,0,0,0,0
東區,4,3,0,1,0,0,2,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
南區,4,4,0,0,0,0,3,0,0,0,0,0,1,0,0,2,0,1,0,0,0,1
北區,4,4,0,0,0,0,4,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
中西區,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
安南區,6,6,0,0,0,0,5,0,0,0,0,0,1,0,0,5,0,1,0,0,0,0
安平區,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
