﻿總層數,第一類用途構造別為鋼骨造或鋼骨混凝土造或鋼骨鋼筋混凝土造,第二類用途構造別為鋼骨造或鋼骨混凝土造或鋼骨鋼筋混凝土造,第三類用途構造別為鋼骨造或鋼骨混凝土造或鋼骨鋼筋混凝土造,第四類用途構造別為鋼骨造或鋼骨混凝土造或鋼骨鋼筋混凝土造,第一類用途構造別為鋼筋混凝土造或預鑄混凝土造,第二類用途構造別為鋼筋混凝土造或預鑄混凝土造,第三類用途構造別為鋼筋混凝土造或預鑄混凝土造,第四類用途構造別為鋼筋混凝土造或預鑄混凝土造,第一類用途構造別為加強磚造,第二類用途構造別為加強磚造,第三類用途構造別為加強磚造,第四類用途構造別為加強磚造,各種用途鋼鐵造200平方公尺以上,各種用途鋼鐵造未達200平方公尺,各種用途木或石或磚造,各種用途土或竹造
1,5480,5440,4350,3300,4680,4200,3790,2910,2440,2140,2000,1560,2100,700,1000,500
2,5480,5480,4500,3460,4830,4360,3950,3070,2540,2240,2100,1660,2200,800,1100,600
3,5760,5750,4660,3620,4990,4520,4110,3220,2640,2340,2200,1760,2300,900,1200,
4,5950,5910,4820,3780,5150,4680,4270,3380,2740,2440,2300,1860,2400,1000,,
5,6140,6070,4980,3930,5310,4830,4420,3540,2840,2540,2400,1960,2500,1100,,
6,6470,6300,5210,4170,5550,5070,4660,3780,,,,,,,,
7,6470,6470,5610,4570,5940,5470,5060,4170,,,,,,,,
8,6470,6470,6000,4960,6340,5860,5450,4570,,,,,,,,
9,6470,6470,6400,5360,6470,6260,5850,4960,,,,,,,,
10,6850,6850,6790,5750,6850,6650,6240,5360,,,,,,,,
11,6850,6850,6850,6150,6850,6850,6640,5750,,,,,,,,
12,6850,6850,6850,6300,6850,6850,6850,6150,,,,,,,,
13,6850,6850,6850,6300,6850,6850,6850,6300,,,,,,,,
14,6850,6850,6850,6300,6850,6850,6850,6300,,,,,,,,
15,6850,6850,6850,6300,6850,6850,6850,6300,,,,,,,,
16,7990,7990,7990,7340,7990,7990,7990,7340,,,,,,,,
17,9850,9850,9400,8360,9730,9260,8850,7960,,,,,,,,
18,10200,10200,9720,8670,10050,9570,9160,8280,,,,,,,,
19,10560,10560,10030,8990,10360,9890,9480,8600,,,,,,,,
20,10910,10910,10350,9310,10680,10210,9800,8910,,,,,,,,
21,11260,11260,10670,9620,11000,10520,10110,9230,,,,,,,,
22,11610,11610,10980,9940,11310,10840,10430,9540,,,,,,,,
23,11960,11960,11300,10250,11630,11150,10740,9860,,,,,,,,
24,12320,12320,11610,10570,11940,11470,11060,10180,,,,,,,,
25,12670,12670,11930,10890,12260,11790,11380,10490,,,,,,,,
26,13020,13020,12250,11200,12580,12100,11690,10810,,,,,,,,
27,13370,13370,12560,11520,12890,12420,12010,11120,,,,,,,,
28,13720,13720,12880,11830,13210,12730,12320,11440,,,,,,,,
29,14080,14080,13190,12150,13520,13050,12640,11760,,,,,,,,
30,14430,14430,13510,12470,13840,13370,12960,12070,,,,,,,,
31,14780,14780,13830,12780,14160,13680,13270,12390,,,,,,,,
32,15130,15130,14140,13100,14470,14000,13590,12700,,,,,,,,
33,15480,15480,14460,13410,14790,14310,13900,13020,,,,,,,,
34,15840,15840,14770,13730,15100,14630,14220,13340,,,,,,,,
35,16190,16180,15090,14050,15420,14950,14540,13650,,,,,,,,
36,16540,16500,15410,14360,15740,15260,14850,13970,,,,,,,,
37,16890,16810,15720,14680,16050,15580,15170,14280,,,,,,,,
38,17240,17130,16040,14990,16370,15890,15480,14600,,,,,,,,
39,17600,17440,16350,15310,16680,16210,15800,14920,,,,,,,,
40,17950,17760,16670,15630,17000,16530,16120,15230,,,,,,,,
41,18300,18080,16990,15940,17320,16840,16430,15550,,,,,,,,
42,18650,18390,17300,16260,17630,17160,16750,15860,,,,,,,,
43,19000,18710,17620,16570,17950,17470,17060,16180,,,,,,,,
44,19360,19020,17930,16890,18260,17790,17380,16500,,,,,,,,
45,19710,19340,18250,17210,18580,18110,17700,16810,,,,,,,,
46,20060,19660,18570,17520,18900,18420,18010,17130,,,,,,,,
47,20410,19970,18880,17840,19210,18740,18330,17440,,,,,,,,
48,20760,20290,19200,18150,19530,19050,18640,17760,,,,,,,,
49,21080,20600,19510,18470,19840,19370,18960,18080,,,,,,,,
50,21390,20920,19830,18790,20160,19690,19280,18390,,,,,,,,
