﻿項目,預算數,決算數,比較增減金額,比較增減百分比
業務活動之現金流量,,,,
本期賸餘(短絀－),"496,419,000","9,941,562,093","9,445,143,093","1,902.66"
調整非現金項目,"227,690,000","-7,455,020,879","-7,682,710,879","-3,374.20"
提存呆帳、醫療折讓及短絀,  ,"16,571,360","16,571,360",  
折舊及折耗,"272,592,000","411,411,800","138,819,800",50.93
攤銷,"1,969,000","1,671,889","-297,111",-15.09
處理資產短絀(賸餘－),"22,000","68,463","46,463",211.2
其他,  ,"-9,639,596,865","-9,639,596,865",  
流動資產淨減(淨增－),"-507,484,000","147,761,698","655,245,698",-129.12
流動負債淨增(淨減－),"460,591,000","1,607,090,776","1,146,499,776",248.92
業務活動之淨現金流入(流出－),"724,109,000","2,486,541,214","1,762,432,214",243.39
投資活動之現金流量,,,,
減少流動金融資產及短期貸墊款,  , - , - ,  
減少投資、長期應收款、貸墊款及準備金,"131,556,000",  ,"-131,556,000",-100
減少固定資產及遞耗資產,  ,"1,408,072","1,408,072",  
減少無形資產、遞延借項及其他資產,  , - , - ,  
增加流動金融資產及短期貸墊款, - , - , - ,  
增加投資、長期應收款、貸墊款及準備金,"-789,795,000","-994,464,124","-204,669,124",25.91
增加固定資產及遞耗資產,"-287,900,000","-262,804,259","25,095,741",-8.72
增加無形資產、遞延借項及其他資產,"-654,168,000","-216,041,802","438,126,198",-66.97
投資活動之淨現金流入(流出－),"-1,600,307,000","-1,471,902,113","128,404,887",-8.02
融資活動之現金流量,,,,
增加短期債務、流動金融負債、其他負債及遞延貸項,"358,102,000","10,415,811,519","10,057,709,519","2,808.62"
增加長期負債,"3,487,800,000","205,769,868","-3,282,030,132",-94.1
增加基金、公積及填補短絀,  ,  ,  ,  
其他融資活動之現金流入,  ,  ,  ,  
減少短期債務、流動金融負債、其他負債及遞延貸項,  ,"-12,241,756,325","-12,241,756,325",  
減少長期負債,"-1,061,000,000","-958,887,792","102,112,208",-9.62
減少基金及公積, - ,"-200,000,000","-200,000,000",  
賸餘分配款,"-207,410,000","-242,228,395","-34,818,395",16.79
其他融資活動之現金流出,  ,  ,,  
融資活動之淨現金流入(流出－),"2,577,492,000","-3,021,291,125","-5,598,783,125",-217.22
現金及約當現金之淨增(淨減－),"1,701,294,000","-2,006,652,024","-3,707,946,024",-217.95
期初現金及約當現金,"10,791,860,000","13,052,470,406","2,260,610,406",20.95
期末現金及約當現金,"12,493,154,000","11,045,818,382","-1,447,335,618",-11.59
