區名,段名,地號,年月,公告地價
新營區,新秀才段,9650000,10201,65
新營區,新秀才段,9640000,10201,65
新營區,新秀才段,9630000,10201,65
新營區,新秀才段,9620000,10201,65
新營區,新秀才段,9610000,10201,65
新營區,新秀才段,9600000,10201,65
新營區,新秀才段,9590000,10201,65
新營區,新秀才段,9580000,10201,65
新營區,新秀才段,9570000,10201,65
新營區,新秀才段,9560000,10201,65
新營區,新秀才段,9550000,10201,65
新營區,新秀才段,9540000,10201,65
新營區,新秀才段,9530000,10201,65
新營區,新秀才段,9520000,10201,65
新營區,新秀才段,9510000,10201,65
新營區,新秀才段,9500000,10201,65
新營區,新秀才段,9490000,10201,65
新營區,新秀才段,9480000,10201,65
新營區,新秀才段,9470000,10201,65
新營區,新秀才段,9460000,10201,65
新營區,新秀才段,9450000,10201,65
新營區,新秀才段,9440000,10201,65
新營區,新秀才段,9430000,10201,65
新營區,新秀才段,9420000,10201,65
新營區,新秀才段,9410000,10201,                                       
新營區,新秀才段,9400000,10201,                                       
新營區,新秀才段,9390000,10201,65
新營區,新秀才段,9380000,10201,65
新營區,新秀才段,9370000,10201,65
新營區,新秀才段,9360000,10201,65
新營區,新秀才段,9350000,10201,65
新營區,新秀才段,9340000,10201,65
新營區,新秀才段,9330000,10201,65
新營區,新秀才段,9320000,10201,65
新營區,新秀才段,9310000,10201,65
新營區,新秀才段,9300000,10201,65
新營區,新秀才段,9290000,10201,65
新營區,新秀才段,9280000,10201,65
新營區,新秀才段,9270000,10201,59
新營區,新秀才段,9260000,10201,65
新營區,新秀才段,9250000,10201,59
新營區,新秀才段,9240000,10201,65
新營區,新秀才段,9230000,10201,59
新營區,新秀才段,9220000,10201,65
新營區,新秀才段,9210000,10201,59
新營區,新秀才段,9200000,10201,                                       
新營區,新秀才段,9190000,10201,59
新營區,新秀才段,9180000,10201,65
新營區,新秀才段,9170000,10201,65
新營區,新秀才段,9160000,10201,65
新營區,新秀才段,9150000,10201,59
新營區,新秀才段,9140000,10201,59
新營區,新秀才段,9130000,10201,65
新營區,新秀才段,9120000,10201,59
新營區,新秀才段,9110000,10201,59
新營區,新秀才段,9100000,10201,65
新營區,新秀才段,9090000,10201,59
新營區,新秀才段,9080000,10201,59
新營區,新秀才段,9070000,10201,59
新營區,新秀才段,9060000,10201,65
新營區,新秀才段,9050000,10201,59
新營區,新秀才段,9040000,10201,59
新營區,新秀才段,9030000,10201,65
新營區,新秀才段,9020000,10201,59
新營區,新秀才段,9010000,10201,65
新營區,新秀才段,9000000,10201,59
新營區,新秀才段,8990000,10201,59
新營區,新秀才段,8980000,10201,59
新營區,新秀才段,8970000,10201,65
新營區,新秀才段,8960000,10201,59
新營區,新秀才段,8950000,10201,59
新營區,新秀才段,8940000,10201,65
新營區,新秀才段,8930000,10201,59
新營區,新秀才段,8920000,10201,59
新營區,新秀才段,8910000,10201,59
新營區,新秀才段,8900000,10201,59
新營區,新秀才段,8890000,10201,59
新營區,新秀才段,8880000,10201,59
新營區,新秀才段,8870000,10201,59
新營區,新秀才段,8860000,10201,59
新營區,新秀才段,8850000,10201,65
新營區,新秀才段,8840000,10201,59
新營區,新秀才段,8830000,10201,59
新營區,新秀才段,8820000,10201,59
新營區,新秀才段,8810000,10201,65
新營區,新秀才段,8800000,10201,59
新營區,新秀才段,8790000,10201,59
新營區,新秀才段,8780000,10201,59
新營區,新秀才段,8770000,10201,65
新營區,新秀才段,8760000,10201,59
新營區,新秀才段,8750000,10201,59
新營區,新秀才段,8740000,10201,59
新營區,新秀才段,8730000,10201,59
新營區,新秀才段,8720000,10201,59
新營區,新秀才段,8710000,10201,59
新營區,新秀才段,8700000,10201,59
新營區,新秀才段,8690000,10201,59
新營區,新秀才段,8680000,10201,59
新營區,新秀才段,8670000,10201,59
新營區,新秀才段,8660000,10201,59
新營區,新秀才段,8650000,10201,59
新營區,新秀才段,8640000,10201,59
新營區,新秀才段,8630000,10201,65
新營區,新秀才段,8620000,10201,65
新營區,新秀才段,8610000,10201,65
新營區,新秀才段,8600000,10201,65
新營區,新秀才段,8590000,10201,59
新營區,新秀才段,8580000,10201,59
新營區,新秀才段,8570000,10201,65
新營區,新秀才段,8560000,10201,59
新營區,新秀才段,8550000,10201,59
新營區,新秀才段,8540000,10201,59
新營區,新秀才段,8530000,10201,65
新營區,新秀才段,8520000,10201,65
新營區,新秀才段,8510000,10201,59
新營區,新秀才段,8500000,10201,59
新營區,新秀才段,8490000,10201,59
新營區,新秀才段,8480000,10201,59
新營區,新秀才段,8470000,10201,59
新營區,新秀才段,8460000,10201,59
新營區,新秀才段,8450000,10201,59
新營區,新秀才段,8440000,10201,59
新營區,新秀才段,8430000,10201,59
新營區,新秀才段,8420000,10201,59
新營區,新秀才段,8410000,10201,59
新營區,新秀才段,8400000,10201,59
新營區,新秀才段,8390000,10201,59
新營區,新秀才段,8380000,10201,59
新營區,新秀才段,8370000,10201,59
新營區,新秀才段,8360000,10201,59
新營區,新秀才段,8350000,10201,59
新營區,新秀才段,8340000,10201,59
新營區,新秀才段,8330000,10201,59
新營區,新秀才段,8320000,10201,59
新營區,新秀才段,8310000,10201,59
新營區,新秀才段,8300000,10201,59
新營區,新秀才段,8290000,10201,59
新營區,新秀才段,8280000,10201,59
新營區,新秀才段,8270000,10201,59
新營區,新秀才段,8260000,10201,59
新營區,新秀才段,8250000,10201,59
新營區,新秀才段,8240000,10201,59
新營區,新秀才段,8230000,10201,59
新營區,新秀才段,8220000,10201,59
新營區,新秀才段,8210000,10201,59
新營區,新秀才段,8200000,10201,59
新營區,新秀才段,8190000,10201,59
新營區,新秀才段,8180000,10201,59
新營區,新秀才段,8170000,10201,59
新營區,新秀才段,8160000,10201,59
新營區,新秀才段,8150000,10201,59
新營區,新秀才段,8140000,10201,59
新營區,新秀才段,8130000,10201,59
新營區,新秀才段,8120000,10201,59
新營區,新秀才段,8110000,10201,59
新營區,新秀才段,8100000,10201,59
新營區,新秀才段,8090000,10201,59
新營區,新秀才段,8080000,10201,59
新營區,新秀才段,8070000,10201,59
新營區,新秀才段,8060000,10201,59
新營區,新秀才段,8050000,10201,59
新營區,新秀才段,8040000,10201,59
新營區,新秀才段,8030000,10201,59
新營區,新秀才段,8020000,10201,59
新營區,新秀才段,8010000,10201,59
新營區,新秀才段,8000000,10201,59
新營區,新秀才段,7990000,10201,65
新營區,新秀才段,7980000,10201,59
新營區,新秀才段,7970000,10201,59
新營區,新秀才段,7960000,10201,59
新營區,新秀才段,7950000,10201,59
新營區,新秀才段,7940000,10201,59
新營區,新秀才段,7930000,10201,59
新營區,新秀才段,7920000,10201,59
新營區,新秀才段,7910000,10201,59
新營區,新秀才段,7900000,10201,59
新營區,新秀才段,7890000,10201,59
新營區,新秀才段,7880000,10201,59
新營區,新秀才段,7870000,10201,59
新營區,新秀才段,7860000,10201,59
新營區,新秀才段,7850000,10201,59
新營區,新秀才段,7840000,10201,59
新營區,新秀才段,7830000,10201,59
新營區,新秀才段,7820000,10201,59
新營區,新秀才段,7810000,10201,59
新營區,新秀才段,7800000,10201,59
新營區,新秀才段,7790000,10201,59
新營區,新秀才段,7780000,10201,59
新營區,新秀才段,7770000,10201,59
新營區,新秀才段,7760000,10201,59
新營區,新秀才段,7750000,10201,59
新營區,新秀才段,7740000,10201,59
新營區,新秀才段,7730000,10201,59
新營區,新秀才段,7720000,10201,59
新營區,新秀才段,7710000,10201,59
新營區,新秀才段,7700000,10201,59
新營區,新秀才段,7690000,10201,59
新營區,新秀才段,7680000,10201,59
新營區,新秀才段,7670000,10201,59
新營區,新秀才段,7660000,10201,59
新營區,新秀才段,7650000,10201,59
新營區,新秀才段,7640000,10201,59
新營區,新秀才段,7630000,10201,59
新營區,新秀才段,7620000,10201,65
新營區,新秀才段,7610000,10201,65
新營區,新秀才段,7600000,10201,65
新營區,新秀才段,7590000,10201,65
新營區,新秀才段,7580000,10201,65
新營區,新秀才段,7570000,10201,65
新營區,新秀才段,7560000,10201,65
新營區,新秀才段,7550000,10201,65
新營區,新秀才段,7540000,10201,65
新營區,新秀才段,7530000,10201,65
新營區,新秀才段,7520000,10201,65
新營區,新秀才段,7510000,10201,59
新營區,新秀才段,7500000,10201,65
新營區,新秀才段,7490000,10201,59
新營區,新秀才段,7480000,10201,59
新營區,新秀才段,7470000,10201,59
新營區,新秀才段,7460000,10201,59
新營區,新秀才段,7450000,10201,59
新營區,新秀才段,7440000,10201,59
新營區,新秀才段,7430000,10201,59
新營區,新秀才段,7420000,10201,59
新營區,新秀才段,7410000,10201,59
新營區,新秀才段,7400000,10201,59
新營區,新秀才段,7390000,10201,59
新營區,新秀才段,7380000,10201,65
新營區,新秀才段,7370000,10201,65
新營區,新秀才段,7360000,10201,59
新營區,新秀才段,7350000,10201,65
新營區,新秀才段,7340000,10201,65
新營區,新秀才段,7330000,10201,65
新營區,新秀才段,7320000,10201,65
新營區,新秀才段,7310000,10201,65
新營區,新秀才段,7300000,10201,65
新營區,新秀才段,7290000,10201,65
新營區,新秀才段,7280000,10201,65
新營區,新秀才段,7270000,10201,59
新營區,新秀才段,7260000,10201,59
新營區,新秀才段,7250000,10201,59
新營區,新秀才段,7240000,10201,59
新營區,新秀才段,7230000,10201,59
新營區,新秀才段,7220000,10201,59
新營區,新秀才段,7210000,10201,59
新營區,新秀才段,7200000,10201,59
新營區,新秀才段,7190000,10201,59
新營區,新秀才段,7180000,10201,59
新營區,新秀才段,7170000,10201,59
新營區,新秀才段,7160000,10201,59
新營區,新秀才段,7150000,10201,59
新營區,新秀才段,7140000,10201,59
新營區,新秀才段,7130000,10201,59
新營區,新秀才段,7120000,10201,59
