﻿年月,行政區,土地件數,土地面積,建物件數,建物面積
11003,東區,379,36961.29,231,22595.89
11003,南區,246,364732.29,181,13524.73
11003,北區,250,13066.68,166,18569.5
11003,安南區,668,310311.83,171,33961.85
11003,安平區,175,41342.37,193,21463.26
11003,中西區,188,101251.99,123,15113.23
11003,新營區,153,49280.56,60,9724.6
11003,鹽水區,84,56889.17,32,4004.37
11003,柳營區,33,35457.02,1,87.57
11003,白河區,97,45157.06,13,2364.69
11003,後壁區,40,20446.7,11,1710.66
11003,東山區,44,60178.79,1,108.41
11003,麻豆區,267,86008.46,64,13831.46
11003,下營區,34,39066.07,3,360.59
11003,六甲區,108,60526.34,24,3540.78
11003,官田區,49,42795.68,6,727.05
11003,大內區,28,32493.02,1,153.88
11003,佳里區,155,45767.24,63,8214.74
11003,西港區,87,27185.75,18,3514.31
11003,七股區,99,102798.31,7,1226.37
11003,將軍區,40,49410.71,6,964.1
11003,北門區,25,114848.7,1,101.32
11003,學甲區,93,69982,13,2360.93
11003,新化區,186,90578.17,23,2663.56
11003,善化區,279,97115.84,95,14179.82
11003,新市區,267,151475.84,67,7277.75
11003,安定區,90,66341.48,5,791.2
11003,山上區,41,12048.88,7,1103.46
11003,左鎮區,17,104735.5,1,87.14
11003,仁德區,256,52594.85,102,15109.43
11003,歸仁區,142,76173.67,52,7795.33
11003,關廟區,77,25994,22,3734.59
11003,龍崎區,3,7792.5,0,0
11003,玉井區,57,53975.96,3,409.51
11003,楠西區,21,45013.81,2,252.4
11003,南化區,8,20771.58,2,243.72
11003,永康區,590,82570.11,290,33355.43
