﻿提供機關,資料名稱,檔案類型,下載連結
臺南市政府工務局,109年一般電信系統管線02,geojson,https://data.tainan.gov.tw/dataset/7943fe6d-ba28-4a86-9cd7-f5913c779e19/resource/6bd96a7d-7810-4044-94d5-60dd5876e363/download/8010101-02.geojson
臺南市政府工務局,109年一般電信系統管線01,geojson,https://data.tainan.gov.tw/dataset/7943fe6d-ba28-4a86-9cd7-f5913c779e19/resource/7d63f5ab-7ec5-4f4b-bcf3-a9fd0738cb1a/download/8010101-01.geojson
臺南市政府工務局,110年一般電信系統管線1,geojson,https://data.tainan.gov.tw/dataset/7943fe6d-ba28-4a86-9cd7-f5913c779e19/resource/fd9fa057-d29f-4d79-ac22-30011344baf6/download/80101011.geojson
臺南市政府工務局,110年一般電信系統管線,geojson,https://data.tainan.gov.tw/dataset/7943fe6d-ba28-4a86-9cd7-f5913c779e19/resource/81b01203-9226-483e-93a2-1f1d313ac414/download/8010101.geojson
臺南市政府工務局,110年一般電信系統管線2,geojson,https://data.tainan.gov.tw/dataset/7943fe6d-ba28-4a86-9cd7-f5913c779e19/resource/96b5cdf3-7bf0-4fa5-8ab9-6a22217eaf63/download/80101012.geojson
臺南市政府工務局,110年一般電信系統管線2,gml,https://data.tainan.gov.tw/dataset/7943fe6d-ba28-4a86-9cd7-f5913c779e19/resource/68f5454b-f1c0-421b-977b-627b13c8734a/download/80101012.gml
臺南市政府工務局,110年一般電信系統管線,gml,https://data.tainan.gov.tw/dataset/7943fe6d-ba28-4a86-9cd7-f5913c779e19/resource/2d395e76-f8a0-459e-95b9-f49c50c05221/download/8010101.gml
臺南市政府工務局,110年一般電信系統管線1,gml,https://data.tainan.gov.tw/dataset/7943fe6d-ba28-4a86-9cd7-f5913c779e19/resource/1953ebd8-ff7c-424c-9380-3893026e019e/download/80101011.gml
臺南市政府工務局,110年一般電信系統管線,kml,https://data.tainan.gov.tw/dataset/7943fe6d-ba28-4a86-9cd7-f5913c779e19/resource/91a58855-b4d3-4bd8-8875-fa59d0c74cca/download/8010101.kml
臺南市政府工務局,110年一般電信系統管線2,kml,https://data.tainan.gov.tw/dataset/7943fe6d-ba28-4a86-9cd7-f5913c779e19/resource/441db861-a164-4092-b8ed-241f9002b90d/download/80101012.kml
臺南市政府工務局,110年一般電信系統管線1,kml,https://data.tainan.gov.tw/dataset/7943fe6d-ba28-4a86-9cd7-f5913c779e19/resource/8cf5d0e1-6ba3-452f-81ae-865055788d08/download/80101011.kml
