﻿資料年月,課稅方式,營業項目,家數,本月報繳稅額,本月實徵稅額
10901,自動報繳,電影-本國片繁榮地區,1,46924,46924
10901,自動報繳,電影-國洋片混片,5,320617,320617
10901,查定課徵,電影-國洋片混片,5,44247,44247
10901,自動報繳,高爾夫球場-球場,6,1351512,1351512
10901,自動報繳,高爾夫球場-練習場,5,68402,68402
10901,查定課徵,高爾夫球場-練習場,1,4805,4805
10901,查定課徵,舞廳舞場-舞廳,2,173829,173829
10901,查定課徵,舞廳舞場-舞場,2,4059,4059
10901,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,115672,115672
10901,查定課徵,電子遊戲機-電動玩具、小鋼珠,335,3053423,2626809
10901,查定課徵,電子遊戲機-娃娃機,16,34600,34406
10901,查定課徵,電子遊戲機-其他,21,53315,50120
10901,自動報繳,有節目餐飲業,1,12011,12011
10901,查定課徵,有節目餐飲業,7,18923,18749
10901,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,144,203728,200826
10901,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,922110,922110
10901,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,283,1079470,931320
10901,查定課徵,視聽歌唱業-MTV,1,1800,1800
10901,查定課徵,視聽歌唱業-其他,1,520,520
10901,查定課徵,其他-資訊休閒業,34,356420,363905
10901,查定課徵,其他-電動搖搖馬,75,51550,50550
10901,查定課徵,其他-具娛樂性之選物販賣機,782,2012036,1705659
10901,自動報繳,其他-機動遊藝樂園,2,21179,21179
10901,查定課徵,其他-機動遊藝樂園,2,1796,1192
10901,自動報繳,其他-機動遊艇、動力飛行器,5,95612,95612
10901,查定課徵,其他-機動遊艇、動力飛行器,11,8849,7294
10901,自動報繳,其他-實境體感娛樂設施,1,5082,5082
10901,自動報繳,其他-其他,12,50155,50149
10901,查定課徵,其他-其他,12,23596,23892
10901,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,3,5700,62533
10901,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,24,36077,31819
10901,違章補徵稅款,電影,0,0,0
10901,違章補徵稅款,其他,1,1400,1400
10902,自動報繳,電影-本國片繁榮地區,1,38967,38967
10902,自動報繳,電影-國洋片混片,6,272727,272727
10902,查定課徵,電影-國洋片混片,5,44247,44247
10902,自動報繳,高爾夫球場-球場,6,1451530,1451530
10902,自動報繳,高爾夫球場-練習場,6,59337,59337
10902,查定課徵,高爾夫球場-練習場,1,4805,4805
10902,查定課徵,舞廳舞場-舞廳,2,173829,172739
10902,查定課徵,舞廳舞場-舞場,2,4059,4059
10902,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,170491,170491
10902,查定課徵,電子遊戲機-電動玩具、小鋼珠,335,3061755,3094175
10902,查定課徵,電子遊戲機-娃娃機,15,32900,28200
10902,查定課徵,電子遊戲機-其他,21,53315,53315
10902,自動報繳,有節目餐飲業,1,319,319
10902,查定課徵,有節目餐飲業,7,18923,18923
10902,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,142,194414,202158
10902,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,1288371,1288371
10902,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,279,1062036,993141
10902,查定課徵,視聽歌唱業-MTV,1,1800,1800
10902,查定課徵,視聽歌唱業-其他,1,520,520
10902,查定課徵,其他-資訊休閒業,34,354471,357066
10902,查定課徵,其他-電動搖搖馬,73,51108,51808
10902,查定課徵,其他-具娛樂性之選物販賣機,780,1992953,1928150
10902,自動報繳,其他-機動遊藝樂園,2,28564,28564
10902,查定課徵,其他-機動遊藝樂園,2,1796,4196
10902,自動報繳,其他-機動遊艇、動力飛行器,5,100974,100974
10902,查定課徵,其他-機動遊艇、動力飛行器,11,8849,8476
10902,自動報繳,其他-實境體感娛樂設施,1,6686,6686
10902,自動報繳,其他-其他,10,94167,94165
10902,查定課徵,其他-其他,12,24496,24496
10902,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,1,37942,40401
10902,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,7,11332,11463
10902,違章補徵稅款,電影,0,0,0
10902,違章補徵稅款,其他,0,0,0
10903,自動報繳,電影-本國片繁榮地區,1,37646,37646
10903,自動報繳,電影-國洋片混片,6,185874,185874
10903,查定課徵,電影-國洋片混片,5,44247,44247
10903,自動報繳,高爾夫球場-球場,6,1400149,1400149
10903,自動報繳,高爾夫球場-練習場,6,68977,68977
10903,查定課徵,高爾夫球場-練習場,1,4805,4805
10903,查定課徵,舞廳舞場-舞廳,2,173829,174919
10903,查定課徵,舞廳舞場-舞場,2,4059,4059
10903,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,97878,97878
10903,查定課徵,電子遊戲機-電動玩具、小鋼珠,335,3061841,3391411
10903,查定課徵,電子遊戲機-娃娃機,16,35000,22700
10903,查定課徵,電子遊戲機-其他,21,53315,60756
10903,自動報繳,有節目餐飲業,1,244,244
10903,查定課徵,有節目餐飲業,7,18923,21937
10903,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,139,191957,221340
10903,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,773629,773629
