﻿年度,查定數-戶件數,查定數-本稅,徵起數-戶件數,徵起數-本稅,徵績-戶件數,徵績-本稅
106年度徵期結束,668085,6597465911,647990,6455297234,96.99%,97.85%
106年度滯納期滿,668310,6596278307,651975,6490993233,97.56%,98.40%
107年度徵期結束,679588,7073817059,654282,6864235088,96.28%,97.04%
107年度滯納期滿,679735,7072701432,662361,6952554493,97.44%,98.30%
108年度徵期結束,690510,7585797859,668153,7406638061,96.76%,97.64%
108年度滯納期滿,690595,7585918823,673578,7466781221,97.54%,98.43%
109年度徵期結束,700124,5734091952,674720,5537205262,96.37%,96.57%
109年度滯納期滿,700231,5734165675,682749,5585536012,97.50%,97.41%
110年度徵期結束,"710,900","5,891,942,205","683,427","5,689,728,542",96.14%,96.57%
110年度滯納期滿,"710,957","5,889,455,196","691,460","5,753,023,920",97.26%,97.68%
