區域別,到院前心肺功能停止,非EMS目擊,EMS目擊,有旁觀者CPR,有使用PAD,院前ROSC,住宅,工廠工作地點,運動中心,街道公路,公共建築,療養院,教育學校,捷運站車站機場,診所護理之家,其他地點,不清楚地點
總計,113,36,13,54,3,6,59,6,0,22,4,2,1,0,9,9,1
新營區,2,1,1,2,0,1,1,0,0,0,0,0,0,0,1,0,0
鹽水區,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
白河區,5,0,1,1,0,0,1,0,0,1,0,0,0,0,0,2,1
柳營區,2,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0
後壁區,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
東山區,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
麻豆區,3,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0
下營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
官田區,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
大內區,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
佳里區,7,2,2,4,0,0,2,0,0,1,0,1,0,0,1,2,0
學甲區,3,0,1,2,0,0,1,0,0,0,0,0,0,0,2,0,0
西港區,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
七股區,3,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0
將軍區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
新化區,4,1,1,2,1,0,2,0,0,1,0,0,0,0,1,0,0
善化區,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
新市區,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
安定區,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,4,1,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0
歸仁區,5,1,1,4,1,0,1,1,0,1,0,0,1,0,0,1,0
關廟區,2,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,13,5,1,7,1,0,9,1,0,1,0,0,0,0,1,1,0
東區,7,1,1,5,0,1,5,1,0,0,0,0,0,0,0,1,0
南區,6,1,1,1,0,1,2,2,0,1,1,0,0,0,0,0,0
北區,11,5,0,4,0,0,8,0,0,2,0,0,0,0,1,0,0
中西區,4,2,1,1,0,0,1,0,0,1,2,0,0,0,0,0,0
安南區,12,4,1,9,0,1,7,0,0,2,1,0,0,0,2,0,0
安平區,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
