﻿縣市別,公告日期,公司名稱及負責人自然人姓名,處分日期,處分字號,違反法規條款,法條敘述,備註
台南市,106/01/10,臺南市私立康健老人長期照顧中心(養護型)(楊福美),105/11/22,府勞條字第1051178924號,勞動基準法第36條,每七日中未有一日之休息作為例假。,
台南市,106/01/10,安培企業股份有限公司(陳永昌),105/11/25,府勞條字第1051202426號,勞動基準法第32條第2項,延長工作時間超過法令規定。,
台南市,106/02/10,楊雅莉(即泉柏商行),105/01/13,"府勞條字第
1051336675號",勞動基準法第22條第2項,工資未全額直接給付勞工。,
台南市,105/01/10,三富釣具股份有限公司蘇素珍,104/11/30,府勞條字第1041167750號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/01/10,大順行實業有限公司顏武政,104/11/30,府勞條字第1041167688號,"勞動基準法第30條第1項;
勞動基準法第32條第2項",正常工作時間超過法令規定;延長工作時間超過法令規定;,
台南市,105/01/10,台南市立醫院戴芳楟,104/12/03,府勞條字第1041126953號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/01/10,茄南有限公司黃瑞源,104/12/04,府勞條字第1041200125號,"勞動基準法第23條第2項;
勞動基準法第30條第5項","未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,105/01/10,汶晟企業有限公司陳穩兆,104/12/08,府勞條字第1041172368號,勞動基準法第39條,"假日工資未給或於休假日工作未依規定
加給工資;",
台南市,105/01/10,黃毅誠(即黃毅誠建築師事務所),104/12/08,府勞條字第1041158239號,"勞動基準法第22條第2項;
勞動基準法第32條第2項;
勞動基準法第36條","工資未全額直接給付勞工;
延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/01/10,弘名國際文具有限公司陳瑀萱,104/12/10,府勞條字第1041203012號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/01/10,寬澄塑膠有限公司張志毓,104/12/10,府勞條字第1041199069號,勞動基準法第22條第2項;勞動基準法第30條第5項;勞動基準法第32條第2項,工資未全額直接給付勞工;未依規定置備勞工出勤紀錄表;延長工作時間超過法令規定;,
台南市,105/01/10,上乙科技股份有限公司林逸文,104/12/15,府勞條字第1041225435號,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務;,
台南市,105/01/10,太子保全股份有限公司謝明汎,104/12/18,府勞條字第1041233783號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/01/10,協陞貿易有限公司陳奇勝,104/12/22,府勞條字第1041254923號,勞動基準法第22條第2項;勞動基準法第24條,工資未全額直接給付勞工;延長工作時間未依規定加給工資;,
台南市,105/01/10,藝點光電科技有限公司李建豐,104/11/27,府勞條字第1041143916號,勞動基準法第24條;勞動基準法第38條,"延長工作時間未依規定加給工資;
未依規定給予特別休假;",
台南市,105/01/10,順傑開發股份有限公司侯文梨,104/12/23,"府勞條字第
1041205719號",勞動基準法第24條,延長工作時間未依規定加給工資;,
