﻿多點跨區服務項目,白河地政,善化區公所,新營監理站,玉井地政,永康地政,歸仁地政,麻豆監理站,麻豆地政,東南地政,臺南監理站,安南地政
房屋稅當期課稅明細表,22,33,0,23,858,58,0,29,979,0,68
房屋稅當期稅籍證明,1060,705,0,233,3361,1591,0,1354,3784,0,407
房屋稅當期繳款書,42,48,0,9,79,0,0,50,38,0,16
房屋稅繳納證明,21,61,0,23,1318,220,0,126,1532,0,46
房屋稅當期轉帳納稅繳納證明,0,0,0,1,0,0,0,2,5,0,1
地價稅課稅明細表,26,48,0,16,1671,166,0,100,1493,0,86
地價稅當期繳款書,75,88,0,13,180,6,0,59,79,0,27
地價稅繳納證明,32,21,0,13,1357,137,0,117,1526,0,50
地價稅當期轉帳納稅繳納證明,1,0,0,0,0,0,0,1,4,0,1
地價稅全國地價稅自住用地查詢,0,0,0,2,0,0,0,32,3,0,2
使用牌照稅繳款書(車籍異動、領牌等案件除外),17,27,85,5,0,9,3442,0,0,24115,0
使用牌照稅各項退(免)稅案件收件,70,174,3644,43,154,123,5839,0,1,10783,0
土地增值稅-公告現值查詢,1,3,0,0,0,0,0,0,4,0,0
土地增值稅-物價指數查詢,4,0,0,0,0,0,0,0,0,0,0
土地增值稅簡易試算,112,5,0,15,383,359,0,117,1134,0,91
土地增值稅曾否享用自用住宅用地稅率查詢,9,29,0,14,925,114,0,69,1144,0,50
契稅繳納證明,0,1,0,0,4,3,0,4,14,0,1
契價證明書,0,1,0,0,11,5,0,2,17,0,0
契稅估算,2,0,0,0,47,49,0,5,368,0,12
轉帳納稅-約定查詢,1,2,1,0,0,0,0,0,0,0,0
轉帳納稅-非約定查詢,0,0,1,0,0,0,0,0,0,0,0
申請/終止委託轉帳代繳各項稅款約定書收件  ,16,3,127,2,24,13,63,0,0,50,1
提供空白申請書表服務,21,18,3,28,2,10,0,51,977,0,11
申請本市違章欠稅查復表,0,14,0,2,14,4,0,6,76,0,0
契稅、土地增值稅網路申報案件完稅作業,739,922,0,307,11813,3872,0,1843,14564,0,2503
非申報案件查欠(繼承、信託、拍賣等),314,115,0,61,536,702,0,384,673,0,184
開立印花稅繳款書(共有物分割價值未超過現值1平方公尺免申報案件、分割繼承案件),1035,187,0,38,366,264,0,844,264,0,134
代收申請書,1040,647,2,120,961,1024,0,1325,356,0,32
全國財產總歸戶清單線上查詢,1004,1415,7,678,5803,3500,30,2749,3760,1,681
綜稅所得和稅籍資料線上查詢,761,1405,11,492,4581,2545,38,1803,2888,2,203
