﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"4,325",30,641,"1,871","1,060",191,1,112,9,14,0,0,264,0,69,2,7,54
臺南市,男,"1,793",9,236,808,448,80,0,49,6,7,0,0,103,0,21,2,2,22
臺南市,女,"2,532",21,405,"1,063",612,111,1,63,3,7,0,0,161,0,48,0,5,32
新營區,計,127,2,22,45,38,5,0,5,0,0,0,0,10,0,0,0,0,0
新營區,男,47,1,6,17,14,1,0,4,0,0,0,0,4,0,0,0,0,0
新營區,女,80,1,16,28,24,4,0,1,0,0,0,0,6,0,0,0,0,0
鹽水區,計,31,0,2,13,12,1,0,1,0,0,0,0,1,0,0,0,0,1
鹽水區,男,10,0,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,21,0,1,8,9,1,0,1,0,0,0,0,1,0,0,0,0,0
白河區,計,46,0,20,9,12,0,0,0,0,0,0,0,1,0,3,0,0,1
白河區,男,19,0,8,5,5,0,0,0,0,0,0,0,0,0,1,0,0,0
白河區,女,27,0,12,4,7,0,0,0,0,0,0,0,1,0,2,0,0,1
柳營區,計,36,1,17,11,1,1,0,3,0,0,0,0,2,0,0,0,0,0
柳營區,男,12,0,8,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
柳營區,女,24,1,9,9,1,1,0,2,0,0,0,0,1,0,0,0,0,0
後壁區,計,42,0,15,5,5,5,0,3,0,0,0,0,8,0,0,0,0,1
後壁區,男,13,0,4,2,3,2,0,1,0,0,0,0,1,0,0,0,0,0
後壁區,女,29,0,11,3,2,3,0,2,0,0,0,0,7,0,0,0,0,1
東山區,計,34,0,19,6,4,2,0,0,0,0,0,0,3,0,0,0,0,0
東山區,男,10,0,6,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0
東山區,女,24,0,13,5,3,2,0,0,0,0,0,0,1,0,0,0,0,0
麻豆區,計,78,0,19,36,14,0,0,3,0,0,0,0,5,0,1,0,0,0
麻豆區,男,28,0,9,14,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,50,0,10,22,10,0,0,2,0,0,0,0,5,0,1,0,0,0
下營區,計,42,0,7,19,4,3,0,0,0,3,0,0,4,0,2,0,0,0
下營區,男,17,0,3,7,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,25,0,4,12,2,1,0,0,0,1,0,0,4,0,1,0,0,0
六甲區,計,35,1,4,19,3,6,0,0,0,0,0,0,1,0,1,0,0,0
六甲區,男,8,0,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,27,1,3,15,1,5,0,0,0,0,0,0,1,0,1,0,0,0
官田區,計,79,0,14,43,17,3,0,2,0,0,0,0,0,0,0,0,0,0
官田區,男,27,0,7,13,6,1,0,0,0,0,0,0,0,0,0,0,0,0
官田區,女,52,0,7,30,11,2,0,2,0,0,0,0,0,0,0,0,0,0
大內區,計,13,0,2,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,男,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,7,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,65,1,7,29,12,1,0,1,0,0,0,0,9,0,4,0,0,1
佳里區,男,27,0,3,12,5,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,38,1,4,17,7,1,0,1,0,0,0,0,3,0,3,0,0,1
學甲區,計,48,0,5,31,10,0,0,0,0,0,0,0,2,0,0,0,0,0
學甲區,男,21,0,0,17,3,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,27,0,5,14,7,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,計,31,0,9,9,9,1,0,2,0,0,0,0,1,0,0,0,0,0
西港區,男,14,0,6,3,4,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,女,17,0,3,6,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,36,0,0,14,13,1,0,1,0,0,0,0,4,0,3,0,0,0
七股區,男,11,0,0,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,25,0,0,8,10,1,0,1,0,0,0,0,4,0,1,0,0,0
將軍區,計,19,0,6,2,7,0,0,4,0,0,0,0,0,0,0,0,0,0
將軍區,男,9,0,2,2,2,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,女,10,0,4,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
北門區,計,9,0,1,3,3,1,0,0,0,0,0,0,1,0,0,0,0,0
北門區,男,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,0,1,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0
新化區,計,67,1,18,28,6,4,0,0,0,0,0,0,5,0,5,0,0,0
新化區,男,27,0,7,12,1,2,0,0,0,0,0,0,4,0,1,0,0,0
新化區,女,40,1,11,16,5,2,0,0,0,0,0,0,1,0,4,0,0,0
