縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,677,101,132,77,526,384,886,24,"1,611",910
臺北市,591,139,298,256,842,186,"1,017",11,"1,305","1,028"
桃園市,382,93,291,25,584,182,739,27,876,766
臺中市,974,105,152,44,965,266,"1,088",143,"1,144","1,231"
臺南市,247,53,103,11,220,183,327,76,369,403
高雄市,463,105,83,19,419,232,563,88,670,651
宜蘭縣,106,3,54,12,117,46,97,66,201,163
新竹縣,133,19,67,4,163,56,206,13,216,219
苗栗縣,104, - ,19,1,87,36,78,45,120,123
彰化縣,117,1,79,7,105,92,177,20,104,197
南投縣,70, - ,38,1,66,42,55,53,76,108
雲林縣,51, - ,82, - ,72,61,70,63,54,133
嘉義縣,12, - ,1, - ,11,2,6,7,12,13
屏東縣,124,1,41,3,108,58,100,66,90,166
臺東縣,8, - ,50,1,46,12,31,27,18,58
花蓮縣,51, - ,55,3,62,44,54,52,77,106
澎湖縣,16, - ,1, - ,6,11,6,11,13,17
基隆市,37,2,40,7,33,46,75,4,50,79
新竹市,86,6,48,3,94,46,122,18,164,140
嘉義市,68,1,46, - ,53,62,50,65,68,115
金門縣,2, - ,15,3,10,7,16,1,13,17
連江縣, - , - , - , - , - , - , - , - , - , - 
　總計,"4,319",629,"1,695",477,"4,589","2,054","5,763",880,"7,251","6,643"
