﻿重要統計指標,本期資料,上期資料,本期時間
土地、人口,,,
土地面積(平方公里),2191.65,2191.65,110年6月底
戶籍登記戶數(戶),705803,705337,110年6月底
戶籍登記戶量(人／戶),2.65,2.65,110年6月底
戶籍登記人口數(人),1869610,1870343,110年6月底
幼年人口比率(0-14歲)(％),11.84,11.85,110年6月底
青壯年人口比率(15-64歲)(％),71.28,71.33,110年6月底
老年人口比率(65歲以上)(％),16.87,16.82,110年6月底
扶養比,40.28,40.2,110年6月底
老化指數,142.48,141.99,110年6月底
男性人口(人),931030,931458,110年6月底
女性人口(人),938580,938885,110年6月底
性比例(女=100),99.2,99.21,110年6月底
粗出生率(?),0.497,0.404,110年6月
粗死亡率(?),0.706,0.703,110年6月
自然增加率(?),-0.21,-0.3,110年6月
遷入人口數(人),4614,4742,110年6月
遷出人口數(人),4955,5062,110年6月
社會增加率(?),-0.182,-0.171,110年6月
人口增加率(?),-0.392,-0.471,110年6月
人口密度(人／平方公里),853.06,853.39,110年6月底
粗結婚率(?),0.33,0.517,110年6月
粗離婚率(?),0.121,0.167,110年6月
社會治安,,,
刑案發生數(件),1530,2008,110年6月
刑案發生率(件／十萬人),81.84,107.36,110年6月
刑案破獲率(％),101.31,98.9,110年6月
犯罪人口率(人／十萬人),1475.84,1307.24,109年
竊盜案發生數(件),246,332,110年6月
竊盜案發生率(件／十萬人),13.16,17.75,110年6月
竊盜案破獲率(％),105.69,97.59,110年6月
暴力犯罪發生數(件),3,6,110年6月
暴力犯罪發生率(件／十萬人),0.16,0.32,110年6月
暴力犯罪破獲率(％),166.67,83.33,110年6月
,,,
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),37494,38770,109年
每萬輛機動車肇事數(件／萬輛),185.53,194.03,109年
道路交通事故死傷人數(A1+A2類)(人),49569,52615,109年
火災發生次數(次),4,3,110年6月
火災死亡人數(人), - , - ,110年6月
火災受傷人數(人), - , - ,110年6月
每萬戶火災發生次數(次／萬戶),0.01,0,110年6月
火災財物損失(千元),1691,6929,110年6月
消防人員數(人),1132,1136,109年底
義消人員數(人),3446,3490,109年底
每十萬人消防人數(人／十萬人),60.38,60.4,109年底
每十萬人義消人數(人／十萬人),183.79,185.55,109年底
每萬人消防車輛數(輛／萬人),1.09,1.05,109年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),14706,14613,110年6月
中低收入老人生活津貼核發金額(元),104199692,103788198,110年6月
身心障礙人數(人),99303,99129,110年第2季底
身心障礙人口占全市總人口比率(％),5.31,5.3,110年第2季底
社會福利工作人員數(人),1712,1596,109年底
社會福利工作人員占全市人口比率(人／萬人),9.13,8.49,109年底
低收入戶人口數(人),17968,17917,110年第2季底
低收入戶人口數占全市人口比率(％),0.96,0.96,110年第2季底
急難救助人次(人次),549,674,110年第2季底
急難救助金額(元),3583037,4345160,110年第2季底
接受醫療補助平均每一人次金額(元／人次),24999.3,13076.75,110年第2季底
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),45.67,44.84,109年底
平均每班學生數-國小(人),22.67,22.68,109學年度
平均每一教師教導學生數-國小(人),12.53,12.6,109學年度
平均每班學生數-國中(人),27.61,27.63,109學年度
平均每一教師教導學生數-國中(人),10.34,10.54,109學年度
視力不良率-國小(％),44.05,44.12,109學年度
視力不良率-國中(％),73.33,73.83,109學年度
公立公共圖書館個數(所),45,44,109年底
醫療、衛生,,,
醫療機構數(所),1976,1955,109年底
