﻿科目,本年度預算數基金來源,本年度預算數基金用途,本年度預算數賸餘短絀,上年度預算數基金來源,上年度預算數基金用途,上年度預算數賸餘短絀,本年度與上年度比較基金來源,本年度與上年度比較基金用途,本年度與上年度比較賸餘短絀,期初基金餘額,解繳公庫,期末基金餘額
民政局主管,"1,095","1,095", -   ,"1,095","1,095", -   , -   , -   , -   ,"151,505", -   ,"151,505"
　臺南市安南區里建設獎勵基金,"1,095","1,095", -   ,"1,095","1,095", -   , -   , -   , -   ,"151,505", -   ,"151,505"
教育局主管,"29,841,465","30,242,811","-401,346","25,605,323","26,574,902","-969,579","4,236,142","3,667,909","568,233","4,170,700", -   ,"3,769,354"
　臺南市地方教育發展基金,"29,841,465","30,242,811","-401,346","25,605,323","26,574,902","-969,579","4,236,142","3,667,909","568,233","4,170,700", -   ,"3,769,354"
農業局主管,"12,080","3,903","8,177","6,080","2,754","3,326","6,000","1,149","4,851","110,870", -   ,"119,047"
　臺南市農業發展基金,"12,080","3,903","8,177","6,080","2,754","3,326","6,000","1,149","4,851","110,870", -   ,"119,047"
社會局主管,"705,562","817,112","-111,550","789,174","842,068","-52,894","-83,612","-24,956","-58,656","265,092", -   ,"153,542"
　臺南市公益彩券盈餘分配基金,"705,562","817,112","-111,550","789,174","842,068","-52,894","-83,612","-24,956","-58,656","265,092", -   ,"153,542"
勞工局主管,"104,199","114,485","-10,286","86,262","114,334","-28,072","17,937",151,"17,786","612,709", -   ,"602,423"
　臺南市身心障礙者就業基金,"84,774","93,465","-8,691","75,492","93,314","-17,822","9,282",151,"9,131","280,493", -   ,"271,802"
　臺南市勞動安全基金,"19,425","21,020","-1,595","10,770","21,020","-10,250","8,655", -   ,"8,655","332,216", -   ,"330,621"
環境保護局主管,"489,101","499,432","-10,331","400,663","396,474","4,189","88,438","102,958","-14,520","454,374", -   ,"444,043"
　臺南市環境保護基金,"489,101","499,432","-10,331","400,663","396,474","4,189","88,438","102,958","-14,520","454,374", -   ,"444,043"
合　　　　計,"31,153,502","31,678,838","-525,336","26,888,597","27,931,627","-1,043,030","4,264,905","3,747,211","517,694","5,765,250", -   ,"5,239,914"
