﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"3,370","2,312",9,546,25,27,320,0,15,0,16,13,2,3,0,0,0,82
臺南市,男,"1,436",973,6,237,13,9,142,0,6,0,6,6,1,2,0,0,0,35
臺南市,女,"1,934","1,339",3,309,12,18,178,0,9,0,10,7,1,1,0,0,0,47
新營區,計,140,97,0,25,0,0,15,0,0,0,1,0,2,0,0,0,0,0
新營區,男,64,46,0,8,0,0,9,0,0,0,0,0,1,0,0,0,0,0
新營區,女,76,51,0,17,0,0,6,0,0,0,1,0,1,0,0,0,0,0
鹽水區,計,52,50,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
鹽水區,男,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,女,30,28,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
白河區,計,11,4,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,2
白河區,男,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
白河區,女,9,4,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1
柳營區,計,33,26,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,1
柳營區,男,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
柳營區,女,20,14,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0
後壁區,計,18,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,男,9,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,女,9,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東山區,計,33,19,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0
東山區,男,13,8,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0
東山區,女,20,11,0,5,0,0,4,0,0,0,0,0,0,0,0,0,0,0
麻豆區,計,37,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
麻豆區,男,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,女,23,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
下營區,計,22,16,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
下營區,男,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,女,15,11,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
六甲區,計,27,24,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
六甲區,男,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,19,16,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
官田區,計,71,43,0,3,0,0,22,0,0,0,0,0,0,0,0,0,0,3
官田區,男,33,19,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,2
官田區,女,38,24,0,3,0,0,10,0,0,0,0,0,0,0,0,0,0,1
大內區,計,12,9,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1
大內區,男,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
大內區,女,9,7,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,79,62,0,12,1,1,0,0,0,0,2,0,0,0,0,0,0,1
佳里區,男,33,29,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,女,46,33,0,8,1,1,0,0,0,0,2,0,0,0,0,0,0,1
學甲區,計,22,15,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,1
學甲區,男,5,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
學甲區,女,17,11,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,1
西港區,計,20,15,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,男,6,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,14,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,計,18,9,0,3,5,0,0,0,1,0,0,0,0,0,0,0,0,0
七股區,男,5,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,女,13,7,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0
將軍區,計,20,8,0,4,0,0,3,0,0,0,0,5,0,0,0,0,0,0
將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
將軍區,女,13,7,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
北門區,計,12,9,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,95,72,0,6,1,0,15,0,0,0,0,0,0,0,0,0,0,1
新化區,男,40,30,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,1
新化區,女,55,42,0,3,1,0,9,0,0,0,0,0,0,0,0,0,0,0
