﻿機關別,記事一人口屢查不遇通報件數,記事二人口屢查不遇通報件數,有管理委員會集合式住宅訪查件數,無管理委員會集合式住宅訪查件數,無記事人口訪查戶數,治安及為民服務諮詢對象聯繫訪查人數,暫住人口訪查人數,尋獲失蹤人口數
新營分局,,3,1,1,"56,333","12,207",,
白河分局,5,17,,,"12,717","8,017",,50
麻豆分局,26,7,,,"4,311","14,641",1,106
佳里分局,1,21,,,"21,363","12,842",65,72
學甲分局,4,11,,,"9,562","5,167",5,43
善化分局,15,39,2,6,"28,235","10,529",55,69
新化分局,,,,,386,"4,334",116,45
歸仁分局,38,30,,,"71,486","2,494",,125
玉井分局,,,,24,"15,863","3,324",,34
永康分局,,,,,"11,763","11,953",,188
第一分局,2,2,7,11,,"11,650",,141
第二分局,1,2,,,"1,924","8,988",3,115
第三分局,,50,,,"2,756","9,585",,135
第四分局,2,1,1,,324,"5,566",,34
第五分局,6,9,28,4,"4,413","7,789",67,201
第六分局,,35,12,,"2,168","8,581",168,104121
