年月,行政區,土地件數,土地面積,建物件數,建物面積
10801,東區,385,125249.22,277,25861.3
10801,南區,370,357672.92,192,17997.28
10801,北區,211,20311.73,115,14403.67
10801,安南區,685,187277.31,181,25137.17
10801,安平區,129,62740.35,275,30883.13
10801,中西區,191,17904.14,91,15562.35
10801,新營區,115,55378.45,44,7256.44
10801,鹽水區,97,68525.09,46,7123.25
10801,柳營區,42,24458.42,9,1376.32
10801,白河區,77,121248.89,7,1268.76
10801,後壁區,45,54019.07,7,960.43
10801,東山區,70,70266.12,7,924.71
10801,麻豆區,101,48610.94,15,2652.81
10801,下營區,52,27623,2,296.98
10801,六甲區,95,36400.72,4,551.8
10801,官田區,157,176955.68,11,1375.31
10801,大內區,25,21783.14,1,131.06
10801,佳里區,149,68090.13,38,5991.38
10801,西港區,50,29860.83,6,1273.45
10801,七股區,71,100799.43,11,1743.58
10801,將軍區,56,30398.57,24,3318.95
10801,北門區,34,22445.7,1,154.5
10801,學甲區,81,63500.38,27,3766.94
10801,新化區,77,51443.51,14,1950.09
10801,善化區,224,113456.6,140,21886.31
10801,新市區,125,41252.41,61,7595.77
10801,安定區,49,24804.24,10,1304.79
10801,山上區,52,19300.04,5,772.45
10801,左區區,15,22822,0,0
10801,仁德區,237,58540.88,85,16550.95
10801,歸仁區,153,71204.2,54,6161.74
10801,關廟區,120,38355.32,15,6188.23
10801,龍崎區,5,12309.67,0,0
10801,玉井區,28,26891.36,3,381.23
10801,楠西區,16,26930.5,2,146.21
10801,南化區,13,20484.3,0,0
10801,永康區,538,99014.35,369,34837.65
