﻿序號,區別,重劃區名稱,開發面積,地理位置,開發費用,可建築用地,公共設施用地,公設負擔比率,費用負擔比率,平均負擔比率,成立籌備會日期成立重劃會日期,開發階段
1,北,"第78期興港
自辦市地重劃",5.02,"中華北路一段路南側
大港國小周邊
段別：大興、大港",1.34,3.94,1.18,22.97,13.62,36.59,"89.09.21
94.03.01","重劃工程70%查核缺失改善完成
重劃前後地價修正中"
2,安南,"第90期原佃
自辦市地重劃",9.18,"
長溪路二段西側暨本原街一段北側
段別：原佃、長溪、怡中",1.43,5.85,3.33,34.4,14.6,49,"95.09.14
97.01.11","計算負擔總計表已核定
劃工程進度97.64%"
3,安南,"第91期溪心
自辦市地重劃",6.06,"1.台江大道三段南側暨安吉路二段西側
段別：溪心、原佃",1.02,4.02,2.04,A區：34.18,A區：12.82,A區：47.00,"96.04.23
97.04.25","110.01.18~110.03.05公告土地分配成果
重劃工程申報完工"
,,,,,,,,B區：26.78,B區：8.25,B區：35.03,,
4,安南,"第93期海前二
自辦市地重劃",9.74,"海佃路二段西側
段別：海前",2.3,6.3,3.44,35,14,49,"95.03.29
96.12.03","土地分配異議處理
施工中97.05%"
5,安南,"第98期布袋嘴
自辦市地重劃",6.67,"長和路四段北側、南側暨工明路北側
段別：鎮安、布袋",1.59,4.34,2.33,32.98,16.45,49.43,"96.02.02
97.10.01","108年11月保固到期刻正辦理退還保固金程序
108年3月18日同意出售第一批抵費地109.6.18市府同意重劃會出售第二批部份抵費地
★已完工"
6,北,"第100期北安二
自辦市地重劃",4.28,"西門路四段西側
對面：正覺寺
段別：北安",0.95,2.98,1.3,23.9,11.08,34.98,"96.09.21
98.04.14","各主管機關接管完成，保固中
土地分配成果登記完成
★已完工"
7,安南,"第103期鎮安一
自辦市地重劃",3.18,"1.長和路四段北側
2.公學路二段北側（與安吉路二段交叉路口）
段別：鎮安、公親",0.69,1.97,1.21,(三期)35.10,(三期)17.90,(三期)53.00,"96.10.17
99.03.08","各工程接管機關召開接管會議
土地分配公告完成異議處理中
★已完工"
,,,,,,,,(四期)34.77,(四期)18.23,(四期)53.00,,
8,安南,"第104期安南區理想一
自辦市地重劃",4.09,"安通路五段北側
段別：理想、海前、海東、草湖",0.97,2.66,1.43,34.97,12.03,47,"96.06.15
99.04.15","重劃工程部分驗收完成，尚有部分工程未完成。
土地分配成果送登(第二批送登完成)"
9,安南,"第107期淵南
自辦市地重劃",3.68,"安中路四段南側
段別：淵南",0.56,2.87,0.81,19.32,12.69,32.01,"96.12.05
99.06.01",109.11.05核准解散重劃會(違反獎勵土地所有權人辦理市地重劃辦法第11及第18條規定)
10,東,"第109期忠孝
自辦市地重劃",1.71,"榮譽街東側（緊臨鐵軌旁）
臺南大學榮譽校區旁（原忠孝國中）
段別：竹篙厝段",0.29,1.36,0.35,20.41,6.49,26.9,"97.10.22
100.02.23",110年7月9日至110年8月7日公告重劃計畫書圖。
11,安南,"第111期總安二
自辦市地重劃",13.15,"台江大道二段南側暨北安路三段西側
段別：總安、新順、州南",2.53,8.54,4.61,34.16,12.83,46.99,"96.08.17
99.12.15","土地分配成果公告完成、土地登記完成107年12月6日同意部分抵費地出售。
★已完工"
12,安南,"第112期怡北七
自辦市地重劃",7.11,"北安路三段南側
培安路左側
舊名：新和順
段別：怡北",1.51,4.26,2.85,38.83,11.18,50.01,"99.05.21
100.01.03","重劃工程保固中
土地登記及交接完成
★已完工"
13,永康,"第116期永康區大灣
自辦市地重劃",19.44,"文化路北側
永康地政事務所旁
段別：大灣",3.89,11.12,8.32,41.5,9.35,50.85,"95.06.01
97.05.19","重劃工程保固中
土地登記及交接完成
★已完工"
14,新化,"第118期新化區新太
自辦市地重劃",2.85,"正新路南側、正新路東側
段別：新太",0.69,1.85,1,33.88,11.12,45,"96.10.16
98.08.20","
重劃工程保固中
財務結算公告(109.03.16~109.03.30)
抵費地 移轉完成★已完工"
15,新營,"第123期新營區新生
自辦市地重劃",0.47,"長榮路南側
段別：新生、長營",0.08,0.31,0.16,33.17,7,40.17,"99.07.19
102.02.20","109年7月28日~109年8月27日辦理土地分配公告
重劃工程完工"
16,安南,"第125期長安（一）
自辦市地重劃",5.57,"長溪路三段西側
長安國小周遭
段別：長安",0.95,3.67,1.9,33.6,13.4,47,"99.04.12
102.05.02","地上物異議協調中
109年11月23日核定細部設計工程圖"
17,東,"第126期仁和（三）
自辦市地重劃",3.87,"東門路三段南側
段別：仁和",2.41,2.89,0.98,21.64,17,38.64,"99.03.01
102.08.20","地上物異議協調中
都市計畫發布實施
109.05開工，施工進度約41.45%。"
