﻿單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.67,214,0,0,3,0.67,0,0,223,1.68,33,259,243
二官辦,1.8,4,0,0,1,1,2,3.25,2,0.75,10,15,5
性平辦,1.17,10,0,0,0,0,0,0,12,1.13,2,14,14
秘書處,1.69,407,0,0,5,1.6,5,1.5,548,1.69,156,714,607
財稅局,0.69,5208,131,0.9,81,0.57,193,0.59,6134,0.7,6207,12746,15325
法制處,1.74,564,2,3.25,9,0.83,6,1.33,820,1.75,216,1053,939
新聞處,2.04,280,1,7.5,5,1.4,9,2,271,2.04,73,359,316
民委會,2.24,320,0,0,6,1.25,6,1.75,334,2.27,108,454,384
人事處,1.24,871,3,2.83,12,0.83,11,1.23,949,1.25,160,1135,1032
主計處,1.55,373,0,0,1,1,4,1.88,634,1.55,284,923,669
政風處,1.66,643,3,4.5,4,0.63,5,1.8,647,1.65,123,782,805
研考會,1.74,278,1,2,1,0.5,7,1.29,286,1.76,59,354,330
民政局,1.94,1788,0,0,16,1.47,19,2,2621,1.94,441,3097,2902
教育局,2.33,3144,2,7,87,1.29,67,1.8,3423,2.37,1806,5385,3989
工務局,1.67,11501,7,3.21,77,1.51,98,1.44,12816,1.67,4262,17260,14169
社會局,1.5,3626,21,1.79,33,0.88,65,1.44,4457,1.5,2849,7425,6489
警察局,2.68,2263,6,8.08,18,1.8,21,2.29,3280,2.7,1200,4525,3626
衛生局,2.05,2913,37,2.81,72,1.43,60,1.73,4848,2.06,1912,6929,7533
環保局,2.01,5633,40,3.51,84,0.42,175,0.71,6190,2.06,3485,9974,8151
地政局,2.57,3005,9,3.44,19,2.29,30,2.13,3944,2.57,869,4871,4599
經發局,1.87,2709,0,0,23,1.87,18,1.47,3013,1.87,1235,4289,3656
勞工局,3.02,3373,0,0,20,3.1,35,3.24,4567,3.02,2126,6748,6966
水利局,2.66,4515,3,5.5,34,1.69,42,2.54,5566,2.66,1523,7168,6504
農業局,2.58,2535,0,0,42,1.62,36,2.47,3248,2.59,837,4163,3807
交通局,0.9,3399,2,1,17,0.53,456,0.3,4842,0.96,1609,6926,5615
觀旅局,2.09,832,2,5.25,10,1.7,22,1.66,903,2.1,569,1506,1027
消防局,1.33,1099,8,2.25,13,0.88,11,1.86,1244,1.32,620,1896,1732
文化局,2.43,1291,0,0,10,1.95,24,3,1370,2.42,776,2180,1575
都發局,2.3,1299,8,4.88,9,1.89,35,1.66,1998,2.3,566,2616,2268
