﻿歇業核准日期,統一編號,商業名稱,商業地址
1100701,06492170,奇巧精品屋,臺南市中西區三民里民權路2段68號1樓
1100720,06574664,欣瑩洗衣店,臺南市新營區民榮里裕民路12巷3號1樓
1100714,06624165,銘鴻裝璜工程行,臺南市新市區社內里社內11號
1100728,06662569,春麗美容院,臺南市七股區大寮里6之3號
1100702,08435197,展立工業社,臺南市永康區南灣里大灣路537巷16弄2號
1100707,08463952,錦秀百貨店,臺南市新化區拔里拔林12之1號
1100702,08473473,東侑春企業社,臺南市永康區尚頂里中正南路235巷3弄4號1樓
1100701,08970991,富鉦企業社,臺南市歸仁區崙頂里成功九街250號1樓
1100707,08975692,人郁工程行,臺南市佳里區安西里公園路467巷53號1樓
1100726,09003555,阿里阿多電子遊戲場業,臺南市仁德區仁德里文南街308號2樓
1100721,09060400,禹鈦溢企業社,臺南市仁德區後壁里德善路213之10號1樓
1100714,09549232,安格食品商行,臺南市中西區永華里忠義路2段54之2號1樓
1100701,09564508,棋愷工程行,臺南市新市區大社里大社876之8號
1100702,09593026,詠輝企業行,臺南市永康區大灣里民族路396巷16弄17號1樓
1100730,10054102,大利服飾店,臺南市歸仁區新厝里復興路87號1樓
1100721,10127793,新欣精品百貨行,臺南市中西區大南里健康路1段300號1樓
1100721,10135409,堤西髮型店,臺南市中西區公正里民族路2段103號1樓
1100728,10138362,琳琳精品服飾,臺南市東區崇信里崇善路233之1號1樓
1100701,10189191,維爾堤企業社,臺南市安南區海西里海中街121巷82弄16號1樓
1100728,10483835,林家?意麵館,臺南市東區莊敬里莊敬路171號1樓
1100729,10489514,圓環鹹酥雞,臺南市白河區庄內里客庄內92之1號1樓
1100706,10708476,旺達企業社,臺南市安南區布袋里工明南三路218號1樓
1100716,10838560,太元企業社,臺南市新市區新和里延平街8號8樓之6
1100730,10841967,成泰土木包工業,臺南市東區東光里東平路99巷16號之7
1100719,10846175,泰祥工程行,臺南市安定區新吉里新吉22之3號1樓
1100701,10846766,高炘螺絲五金企業社,臺南市關廟區布袋里長文街52號1樓
1100722,10860268,米娜服飾店,臺南市東區崇善里崇善路509號1樓
1100727,10879055,巧手企業社,臺南市中西區三民里中山路21號之1
1100707,13200699,欣莉資訊社,臺南市玉井區玉田里仁愛街148號
1100729,13204288,鴻盛便利商店,臺南市佳里區佳化里佳里興43之15號1樓
1100709,13704381,長茂商行,臺南市麻豆區?江里民權路91巷8之1號1樓
1100716,13705699,大鈁禮品社,臺南市新營區王公里大勇街36號
1100714,13711334,祐興食品行,臺南市鹽水區水秀里土庫2之30號1樓
1100729,13717787,佳享早點,臺南市永康區復華里復國一路411號1樓
1100722,14360053,金聲行,臺南市永康區五王里中華路356號1樓
1100712,14406446,府軍小吃店,臺南市東區勝利路133號1樓
1100726,14408205,富樺鮮花店,臺南市東區崇明里大同路2段403巷105號1樓
1100723,14771324,九個太陽中國古文物商行,臺南市東區崇德里崇德九街12號1樓
1100723,14785262,東陽汽材企業社,臺南市新營區嘉芳里五福路106號1樓
1100701,14990762,靜銘電子企業社,臺南市新營區南紙里建業路269巷2號1樓
1100716,14993579,弘建企業社,臺南市歸仁區大廟里和順路二段376號
1100720,14995231,龍城電子遊戲場業,臺南市歸仁區歸仁里和平五街20號1樓
1100723,15729041,妹淇商行,臺南市安南區安東里安和路1段330號1樓
1100713,17243699,全鑫水果行,臺南市新市區三舍里三舍176號1樓
1100722,17591129,全健工程行,臺南市安南區溪墘里海佃路1段246巷15號1樓
1100727,17842385,德豐實業社,臺南市仁德區中洲里中洲路501巷118號
1100727,17977550,立國書局,臺南市中西區五妃里南門路189號1樓
