﻿編號,保管字號,道路名稱,區,段,地號,姓名,住址
1,92保字14號,崑山中學旁D44、D45八M,北,華興, 14-3,高O銓,臺南市〇〇〇〇〇〇〇〇
2,92保字15號,D-36、D-20,北,華興,14,高O銓,臺南市〇〇〇〇〇〇〇〇
3,92保字16號,4等11號,安南,安順,33-1、33-2、33-5,蕭O褔,臺南市〇〇〇〇〇〇
5,92保字17號,4等11號,安南,安順,"128-1
128-5",鄭O,臺南市〇〇〇〇〇〇
6,92保字18號,天壇旁六公尺道路,中西,本二小,"152
152-1",薛O癸,臺南市白金町〇〇〇〇〇〇〇
7,92保字19號,天壇旁六公尺道路,中西,本二小,"152
152-1",魏O順,臺南市西門町〇〇〇〇〇〇〇
8,92保字20號,二仁溪灣裡堤防工程(河道下游段),南,同安,641,薛O癸,臺南市白金町〇〇〇〇〇〇〇
9,92保字21號,二仁溪灣裡堤防工程(河道下游段),南,同安,641,林O炎,臺南市永樂町〇〇〇〇〇〇
10,92保字25號,南區4-49-15M(第五期),南,華南,18、21-1,黃O泰,臺中縣潭子鄉〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇
11,92保字27號,南區4-49-15M(第五期),南,華南,18、21-1,黃O立,臺中縣太平市〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇〇
12,92保字30號,天壇旁六公尺道路,中西,本二小,"152
152-1",郭O喜,臺南市北區〇〇〇〇〇〇〇〇〇
13,92保字31號,天壇旁六公尺道路,中西,本二小,"152
152-1",蔡O德,臺南市白金町〇〇〇〇〇
14,92保字32號,天壇旁六公尺道路,中西,本二小,"152
152-1",黃O燧,臺南市高砂町〇〇〇〇〇〇
15,92保字33號,天壇旁六公尺道路,中西,本二小,"152
152-1",薛O琴,臺南市幸町〇〇〇〇〇〇
16,92保字34號,天壇旁六公尺道路,中西,本二小,"152
152-1",顏O論,臺南市港町〇〇〇〇〇〇〇
17,92保字35號,天壇旁六公尺道路,中西,本二小,"152
152-1",吳O水,臺南市台町〇〇〇〇〇〇
18,92保字36號,天壇旁六公尺道路,中西,本二小,"152
152-1",楊O煌,臺南市永樂町〇〇〇〇〇〇〇
19,92保字37號,天壇旁六公尺道路,中西,本二小,"152
152-1",魏O源,臺南市本町〇〇〇〇〇〇〇
20,92保字38號,二仁溪灣裡堤防工程(河道下游段),南,同安,641,魏O源,臺南市本町〇〇〇〇〇〇〇
21,92保字39號,二仁溪灣裡堤防工程(河道下游段),南,同安,641,蔡O德,臺南市白金町〇〇〇〇〇
22,92保字40號,二仁溪灣裡堤防工程(河道下游段),南,同安,641,吳O玉,臺南市中區〇〇〇〇〇〇〇〇〇〇〇〇〇
23,92保字41號,二仁溪灣裡堤防工程(河道下游段),南,同安,641,吳O水,臺南市台町〇〇〇〇〇〇
24,92保字42號,二仁溪灣裡堤防工程(河道下游段),南,同安,641,顏O論,臺南市港町〇〇〇〇〇〇〇
25,92保字43號,二仁溪灣裡堤防工程(河道下游段),南,同安,641,卓O祥,臺南市末廣町〇〇〇〇〇〇〇
26,92保字44號,二仁溪灣裡堤防工程(河道下游段),南,同安,641,楊O煌,臺南市永樂町〇〇〇〇〇〇〇
27,92保字45號,二仁溪灣裡堤防工程(河道下游段),南,同安,641,莊O承,屏東市〇〇〇〇〇〇〇〇〇〇〇〇〇
28,92保字46號,尊南街南段,安南,鹽田,"289-57
289-60
289-62
289-65",林O俊,臺北市士林區〇〇〇〇〇〇〇〇
29,92保字47號,尊南街南段,安南,鹽田,"289-57
289-60
289-62
289-65",林O娥,臺南市〇〇〇〇〇〇〇〇〇〇〇
30,92保字48號,二等八號(第七期),安南,原西,1070,莊O,臺南市〇〇〇〇〇〇〇
31,92保字49號,二等八號(第七期),安南,原西,"395
1050",張O盛,臺南市〇〇〇〇〇〇〇
32,92保字50號,安南區原佃至總頭寮D-12-11-10-8M,安南,原佃,"698-2
699-1",蕭O放,臺南市〇〇〇〇〇〇〇
33,92保字52號,N-15,北,自強,"154-1
154-2",寺廟縣OOO,臺南市〇〇〇〇〇〇〇〇
34,92保字53號,E-12,東,龍山,482,曾O流,臺南縣仁德鄉〇〇〇〇〇〇〇〇
35,92保字54號,安平港聯外1-6-55M(西演快速道路),南,喜北,563-1,吳O褔,臺南市濱町〇〇〇〇〇〇〇
36,92保字55號,永褔路,中西,永褔,1月23日,許O毛,臺南市本町〇〇〇〇〇〇〇
37,92保字56號,安平商港區,安平,上鯤鯓,Feb-82,林O玉,臺南市西區〇〇〇〇〇〇〇〇〇
38,92保字57號,安南區3-31-30M(第二期)地上物,安南,外塭,597-2,宜O山,臺南市〇〇〇〇〇〇〇〇
