﻿基金別,預算數基金來源,預算數基金用途,預算數賸餘短絀,決算核定數基金來源,決算核定數基金用途,決算核定數賸餘短絀,決算核定數與預算數比較基金來源,決算核定數與預算數比較基金用途,決算核定數與預算數比較賸餘短絀,期初基金餘額,解繳公庫,期末基金餘額
民政局主管," 1,095,000 "," 1,095,000 ",  ," 1,095,773 "," 1,076,911 "," 18,862 ", 773 ," -18,089 "," 18,862 "," 151,537,243 ",  ," 151,556,105 "
臺南市安南區里建設獎勵基金," 1,095,000 "," 1,095,000 ",  ," 1,095,773 "," 1,076,911 "," 18,862 ", 773 ," -18,089 "," 18,862 "," 151,537,243 ",  ," 151,556,105 "
教育局主管," 29,841,465,000 "," 30,242,811,000 "," -401,346,000 "," 30,029,652,254 "," 29,317,811,655 "," 711,840,599 "," 188,187,254 "," -924,999,345 "," 1,113,186,599 "," 5,787,058,433 ",  ," 6,498,899,032 "
臺南市地方教育發展基金," 29,841,465,000 "," 30,242,811,000 "," -401,346,000 "," 30,029,652,254 "," 29,317,811,655 "," 711,840,599 "," 188,187,254 "," -924,999,345 "," 1,113,186,599 "," 5,787,058,433 ",  ," 6,498,899,032 "
農業局主管," 12,080,000 "," 3,903,000 "," 8,177,000 "," 589,798,539 "," 11,364,916 "," 578,433,623 "," 577,718,539 "," 7,461,916 "," 570,256,623 "," 178,725,866 ",  ," 757,159,489 "
臺南市農業發展基金," 12,080,000 "," 3,903,000 "," 8,177,000 "," 589,798,539 "," 11,364,916 "," 578,433,623 "," 577,718,539 "," 7,461,916 "," 570,256,623 "," 178,725,866 ",  ," 757,159,489 "
社會局主管," 705,562,000 "," 817,112,000 "," -111,550,000 "," 866,672,357 "," 840,239,290 "," 26,433,067 "," 161,110,357 "," 23,127,290 "," 137,983,067 "," 424,879,186 ",  ," 451,312,253 "
臺南市公益彩券盈餘分配基金," 705,562,000 "," 817,112,000 "," -111,550,000 "," 866,672,357 "," 840,239,290 "," 26,433,067 "," 161,110,357 "," 23,127,290 "," 137,983,067 "," 424,879,186 ",  ," 451,312,253 "
勞工局主管," 104,199,000 "," 114,485,000 "," -10,286,000 "," 99,716,950 "," 107,493,467 "," -7,776,517 "," -4,482,050 ","-6,991,533 ","2,509,483 ","637,392,280",  ," 629,615,763 "
臺南市身心障礙者就業基金," 84,774,000 "," 93,465,000 "," -8,691,000 "," 81,237,056 "," 84,978,200 "," -3,741,144 "," -3,536,944 ","-8,486,800 ","4,949,856 ","295,532,131",  ," 291,790,987 "
臺南市勞動安全基金," 19,425,000 "," 21,020,000 "," -1,595,000 "," 18,479,894 "," 22,515,267 "," -4,035,373 "," -945,106 ","1,495,267 ","-2,440,373 ","341,860,149",  ," 337,824,776 "
環境保護局主管," 489,101,000 "," 499,432,000 "," -10,331,000 "," 809,873,655 "," 673,373,636 "," 136,500,019 "," 320,772,655 ","173,941,636 ","146,831,019 ","480,419,957",  ," 616,919,976 "
臺南市環境保護基金," 489,101,000 "," 499,432,000 "," -10,331,000 "," 809,873,655 "," 673,373,636 "," 136,500,019 "," 320,772,655 ","173,941,636 ","146,831,019 ","480,419,957",  ," 616,919,976 "
合　　　　計," 31,153,502,000 "," 31,678,838,000 "," -525,336,000 "," 32,396,809,528 "," 30,951,359,875 "," 1,445,449,653 "," 1,243,307,528 ","-727,478,125 ","1,970,785,653 ","7,660,012,965",  ," 9,105,462,618 "
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
