﻿區域別,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
總計,79,17,0,0,2,4,13,10,1,1,0,2,0,2,0,0,0,0,14,0,13
新營區,3,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
鹽水區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
白河區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
柳營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
東山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
下營區,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
六甲區,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
官田區,6,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
學甲區,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
西港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
將軍區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新化區,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
善化區,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
新市區,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
安定區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
山上區,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,6,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2
歸仁區,6,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0
關廟區,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,13,3,0,0,0,0,2,3,0,0,0,0,0,1,0,0,0,0,3,0,1
東區,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
南區,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北區,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
中區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
安南區,5,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1
安平區,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
中西區,5,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1
