區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"3,499","2,397",9,558,23,29,351,0,20,0,17,16,2,3,0,0,0,74
臺南市,男,"1,480","1,014",6,239,12,10,147,0,6,0,6,6,1,2,0,0,0,31
臺南市,女,"2,019","1,383",3,319,11,19,204,0,14,0,11,10,1,1,0,0,0,43
新營區,計,149,106,0,24,0,0,16,0,0,0,1,0,2,0,0,0,0,0
新營區,男,72,54,0,8,0,0,9,0,0,0,0,0,1,0,0,0,0,0
新營區,女,77,52,0,16,0,0,7,0,0,0,1,0,1,0,0,0,0,0
鹽水區,計,56,54,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
鹽水區,男,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,女,32,30,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
白河區,計,17,9,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
白河區,男,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
白河區,女,14,8,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
柳營區,計,36,29,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,1
柳營區,男,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
柳營區,女,23,17,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0
後壁區,計,17,15,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
後壁區,男,8,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
後壁區,女,9,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
東山區,計,22,13,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0
東山區,男,5,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
東山區,女,17,10,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
麻豆區,計,43,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
麻豆區,男,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,女,27,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
下營區,計,25,17,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
下營區,男,9,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,女,16,10,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
六甲區,計,29,23,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0
六甲區,男,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,23,17,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0
官田區,計,70,44,0,4,0,0,20,0,0,0,0,0,0,0,0,0,0,2
官田區,男,33,20,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,37,24,0,3,0,0,9,0,0,0,0,0,0,0,0,0,0,1
大內區,計,10,8,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,7,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,79,61,0,13,1,1,0,0,0,0,2,0,0,0,0,0,0,1
佳里區,男,36,31,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,女,43,30,0,8,1,1,0,0,0,0,2,0,0,0,0,0,0,1
學甲區,計,29,19,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,1
學甲區,男,5,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
學甲區,女,24,15,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,1
西港區,計,21,15,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,男,7,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,14,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,計,20,12,0,2,5,0,0,0,1,0,0,0,0,0,0,0,0,0
七股區,男,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,女,16,10,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0
將軍區,計,18,8,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
將軍區,女,11,7,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
北門區,計,11,9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,89,64,0,8,1,0,15,0,0,0,0,0,0,0,0,0,0,1
新化區,男,38,27,0,4,0,0,6,0,0,0,0,0,0,0,0,0,0,1
新化區,女,51,37,0,4,1,0,9,0,0,0,0,0,0,0,0,0,0,0
