﻿區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
總計,392,3516,2761,749,6,8,1248,0,45,75,465,181,0,0,0,72,0,0,1,26,0,0,1,17,0,0,0,0,99,0,0,0,266
新營區,5,118,62,56,0,0,32,0,0,6,6,8,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,5
鹽水區,11,80,75,4,1,0,39,0,2,3,20,5,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,4
白河區,2,14,4,10,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
柳營區,7,22,19,3,0,0,10,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3
後壁區,17,86,56,30,0,0,28,0,0,1,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
東山區,10,37,34,3,0,0,14,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,6
麻豆區,6,44,33,11,0,0,16,0,1,2,6,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2
下營區,5,49,42,7,0,0,20,0,1,3,6,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1
六甲區,8,35,24,11,0,0,12,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
官田區,6,63,61,2,0,0,32,0,2,4,11,4,0,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,4,0,0,0,2
大內區,3,12,12,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
佳里區,10,43,31,12,0,0,15,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2
學甲區,5,26,26,0,0,0,11,0,0,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
西港區,15,119,106,12,1,0,46,0,2,0,23,10,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4
七股區,11,34,29,5,0,0,16,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
將軍區,6,44,39,5,0,0,17,0,0,0,10,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1
北門區,4,14,12,2,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新化區,12,72,60,12,0,0,34,0,2,0,8,8,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,10
