年月,行政區,土地件數,土地面積,建物件數,建物面積
10411,東區,4,25.94,2,116.91
10411,南區,13,715.18,0,0
10411,北區,2,146,0,0
10411,安南區,46,4343.35,1,93.19
10411,安平區,4,146.35,2,185.29
10411,中西區,7,157.9,2,39.36
10411,新營區,3,349.67,0,0
10411,鹽水區,4,1422.05,1,97.11
10411,柳營區,10,9024.27,0,0
10411,白河區,8,5003.78,0,0
10411,後壁區,20,6907.71,3,368.24
10411,東山區,2,2419.7,0,0
10411,麻豆區,14,2891.53,0,0
10411,下營區,3,891.47,0,0
10411,六甲區,0,0,0,0
10411,官田區,16,6825.99,0,0
10411,大內區,1,296.8,0,0
10411,佳里區,4,1054.52,0,0
10411,西港區,2,140.93,0,0
10411,七股區,0,0,0,0
10411,將軍區,4,748.33,0,0
10411,北門區,4,3114.46,0,0
10411,學甲區,15,1811.27,1,60.88
10411,新化區,4,2534.25,2,259.48
10411,善化區,19,3178.25,0,0
10411,新市區,5,475.36,0,0
10411,安定區,0,0,0,0
10411,山上區,1,25.96,0,0
10411,左鎮區,2,1654,0,0
10411,仁德區,5,1275.16,1,80.96
10411,歸仁區,4,242.74,0,0
10411,關廟區,9,7881.92,2,220.44
10411,龍崎區,29,4668.84,0,0
10411,玉井區,0,0,0,0
10411,楠西區,2,6682.36,0,0
10411,南化區,1,320,0,0
10411,永康區,15,301.4,2,662.05
