﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),3199,3200,104年10月
歲出(百萬元),4128,4230,104年10月
歲入來源別-稅課收入(百萬元),2379,2083,104年10月
稅捐實徵淨額(千元),67205602,62814165,103年
平均每人稅賦(元),35677,33369,103年
人力資源,,,
勞動力人口數(千人),981,977,104年上半年
勞動力參與率(％),60.8,60.7,104年上半年
失業率(％),3.8,4.1,104年上半年
就業人口數(千人),944,937,104年上半年
就業者之行業結構-工業(％),41.95,42.26,104年上半年
就業者之行業結構-服務業(％),50.84,50.16,104年上半年
就業者之行業結構-農林漁牧業(％),7.31,7.58,104年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),829957,830467,103年
家庭收支-自有住宅比率(％),85.34,86.09720163,103年底
平均每人每年可支配所得(元),266012,261153.1447,103年
平均每人居住面積(坪),15.45,14.1636774,103年底
飲食費(含家外食物)占消費支出比率(％),27.41,26.47,103年
飲食費(不含家外食物)占消費支出比率(％),16.43,16.52,103年
家庭收支-平均每戶全年經常性收入(元),1029059,1029390,103年
家庭收支-平均每戶全年經常性支出(元),836829,820810,103年
家庭收支-平均每戶消費性支出(元),674797,654843,103年
物價指數(基期100年),,,
消費者物價指數,105.19,105.1,104年10月
躉售物價指數,86.48,87.26,104年10月
營造工程物價指數,97.75,98.46,104年10月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,104年10月底
戶籍登記戶數(戶),671971,672047,104年10月底
戶籍登記戶量(人／戶),2.805441009,2.804918406,104年10月底
戶籍登記人口數(人),1885175,1885037,104年10月底
幼年人口比率(0-14歲)(％),12.82735025,12.86584826,104年10月底
青壯年人口比率(15-64歲)(％),74.1948095,74.20819857,104年10月底
老年人口比率(65歲以上)(％),12.97784025,12.92595318,104年10月底
扶養比(％),34.78,34.75599992,104年10月底
老化指數(％),101.17,100.4671664,104年10月底
男性人口(人),943711,943719,104年10月底
女性人口(人),941464,941318,104年10月底
性比例(女=100),100.24,100.2550679,104年10月底
粗出生率(0/00),0.785632214,0.707670533,104年10月
粗死亡率(0/00),0.66362316,0.64507299,104年10月
自然增加率(0/00),0.122,0.063,104年10月
遷入人口數(人),4987,5609,104年10月
遷出人口數(人),5079,5769,104年10月
社會增加率(0/00),-0.049,-0.085,104年10月
人口增加率(0/00),0.073,-0.022,104年10月
人口密度(人／平方公里),860.161218,860.0982519,104年10月底
粗結婚率(0/00),0.670519324,0.316170643,104年10月
粗離婚率(0/00),0.173465047,0.159676784,104年10月
社會治安,,,
刑案發生數(件),2392,2387,104年10月
刑案發生率(件／十萬人),126.884772,126.6288142,104年10月
刑案破獲率(％),85.70234114,80.31001257,104年10月
犯罪人口率(人／十萬人),1113.95,1058.16,103年
竊盜案發生數(件),513,507,104年10月
竊盜案發生率(件／十萬人),27.21232777,26.89602379,104年10月
竊盜案破獲率(％),61.99,59.76,104年10月
暴力犯罪發生數(件),29,16,104年10月
暴力犯罪發生率(件／十萬人),1.538318724,0.848789705,104年10月
暴力犯罪破獲率(％),75.86,100,104年10月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20796,20676,103年
每萬輛機動車肇事數(件／萬輛),107.47,103.53,103年
道路交通事故死傷人數(A1+A2類)(人),26405,28389,103年
火災發生次數(次),6,13,104年10月底
火災死亡人數(人),2,2,104年10月底
火災受傷人數(人),2,2,104年10月底
每萬戶火災發生次數(次／萬戶),0.089289568,0.193438852,104年10月底
火災財物損失(千元),1302,3838,104年10月底
消防人員數(人),935,926,103年底
義消人員數(人),3660,3684,103年底
每十萬人消防人數(人／十萬人),49.62,49.17141389,103年底
每十萬人義消人數(人／十萬人),194.24,195.623638,103年底
每萬人消防車輛數(輛／萬人),1.03,1.02,103年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9083,9066,104年10月底
中低收入老人生活津貼核發金額(元),60440988,60473388,104年10月底
身心障礙人數(人),95597,95074,104年第3季底
身心障礙人口占全市總人口比率(％),5.070988105,5.043614529,104年第3季底
社會福利工作人員數(人),782,761,103年底
社會福利工作人員占全市人口比率(人／萬人),4.15,4.04,103年底
