﻿日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,合計
20141201,19,31,17,5,16,1,16,27,0,16,2,150
20141202,10,13,4,3,2,14,9,29,0,3,0,87
20141203,16,37,4,2,1,1,92,9,0,12,17,191
20141204,35,6,1,4,5,1,10,20,0,8,2,92
20141205,19,17,1,1,18,0,11,20,2,3,3,95
20141208,13,19,3,9,3,0,21,10,1,14,1,94
20141209,23,13,6,12,2,3,4,18,2,22,9,114
20141210,12,36,0,6,0,13,134,3,1,48,0,253
20141211,29,19,1,7,3,0,14,4,0,26,0,103
20141212,21,9,14,2,7,7,14,6,1,14,3,98
20141215,13,34,1,3,18,0,16,49,0,4,0,138
20141216,27,22,10,5,7,9,137,31,1,9,1,259
20141217,15,39,0,1,2,2,8,28,0,12,1,108
20141218,8,14,3,8,3,0,9,10,0,20,0,75
20141219,16,32,0,4,2,3,6,8,0,6,0,77
20141222,15,36,11,6,17,1,145,22,0,26,4,283
20141223,10,10,16,3,2,12,20,7,0,9,1,90
20141224,23,9,6,9,1,3,20,23,0,25,0,119
20141225,49,16,2,0,0,1,19,16,1,7,1,112
20141226,25,20,17,16,18,1,19,29,0,14,0,159
20141227,15,25,2,2,1,1,148,24,5,14,7,244
20141229,6,55,3,6,0,0,7,27,1,33,0,138
20141230,10,31,0,2,7,9,138,2,9,7,5,220
20141231,39,23,6,7,26,6,106,4,0,25,2,244
合計,468,566,128,123,161,88,1123,426,24,377,59,3543
