﻿序號,稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,臭度,濁度,色度,砷,鉛,硒,鉻,鎘,鋇,銻,鎳,汞,氰鹽,亞硝酸鹽氮,總三鹵甲烷,鹵乙酸類,溴酸鹽,亞氯酸鹽,三氯乙烯,四氯化碳,1_1_1-三氯乙烷,1_2-二氯乙烷,氯乙烯,苯,對-二氯苯,1_1-二氯乙烯,二氯甲烷,鄰-二氯苯,甲苯,二甲苯,順-1_2-二氯乙烯,反-1_2-二氯乙烯,四氯乙烯,安殺番,靈丹,丁基拉草,2_4-地,巴拉刈,納乃得,加保扶,滅必蝨,達馬松,大利松,巴拉松,一品松,亞素靈,戴奧辛,氟鹽,硝酸鹽氮,銀,鉬,銦,鐵,錳,銅,鋅,硫酸鹽,酚類,陰離子界面活性劑,氯鹽,氨氮,總硬度,總溶解固體量,鋁,自由有效餘氯,氫離子濃度指數
1,1110104,台南區,潭頂淨水場,新市區,潭頂里544號,<1,4,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.77,7.4
2,1110104,台南區,烏山頭淨水場,官田區,嘉南里68號,<1,6,,0.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.88,7.9
3,1110104,台南區,潭頂淨水場,山上區,新庄里58號之6,<1,5,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.67,7.9
4,1110104,台南區,潭頂淨水場,新市區,長安街104號,<1,7,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.69,7.7
5,1110104,台南區,烏山頭淨水場,六甲區,中社里428號,<1,8,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.55,7.8
6,1110104,台南區,烏山頭淨水場,官田區,烏山頭59-2號,<1,5,,0.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.61,7.8
7,1110105,台南區,烏山頭淨水場,下營區,中山路一段318號,<1,9,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.51,7.8
8,1110105,台南區,烏山頭淨水場,麻豆區,油車里47號,<1,5,,0.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.47,7.8
9,1110105,台南區,烏山頭淨水場,官田區,勝利路58號,<1,6,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.53,7.9
10,1110105,台南區,烏山頭淨水場,北門區,鯤江里蚵寮825號,<1,4,,0.30,<5,,ND,,ND,ND,,,ND,,,ND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.49,,,,ND,ND,ND,ND,,,,7.2,ND,123,,ND,0.44,7.9
11,1110105,台南區,烏山頭淨水場,佳里區,興化里570號之18,<1,4,,0.40,<5,,ND,,ND,ND,,,ND,,,ND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.49,,,,ND,ND,ND,ND,,,,6.5,ND,123,,ND,0.57,7.8
12,1110105,台南區,烏山頭淨水場,學甲區,華宗路258號,<1,5,,0.35,<5,,ND,,ND,ND,,,ND,,,ND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.49,,,,ND,ND,ND,ND,,,,6.8,ND,122,,ND,0.68,7.8
13,1110105,台南區,潭頂淨水場,南區,永成路3段529號,<1,3,,0.40,<5,,ND,,ND,ND,,,ND,,,ND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.49,,,,ND,ND,ND,ND,,,,8.8,ND,138,,ND,0.44,7.6
14,1110105,台南區,潭頂淨水場,南區,健康路2段284號,<1,6,,0.35,<5,,ND,,ND,ND,,,ND,,,ND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.20,,,,ND,ND,ND,ND,,,,6.6,ND,150,,ND,0.43,7.6
15,1110105,台南區,烏山頭淨水場,麻豆區,興中路211號,<1,4,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.50,7.9
16,1110105,台南區,烏山頭淨水場,下營區,和平街82號,<1,7,,0.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.44,7.8
17,1110105,台南區,潭頂淨水場,南區,明興路977號,<1,8,,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.48,7.5
18,1110105,台南區,潭頂淨水場,南區,金華路1段190號,<1,8,,0.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.46,7.6
