區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"7,844","2,434",658,"2,428","1,090",221,351,111,29,14,17,17,265,3,70,2,9,125
臺南市,男,"3,280","1,026",245,"1,045",464,91,146,48,12,7,6,7,103,2,23,2,3,50
臺南市,女,"4,564","1,408",413,"1,383",626,130,205,63,17,7,11,10,162,1,47,0,6,75
新營區,計,272,106,23,68,38,5,15,5,0,0,1,0,11,0,0,0,0,0
新營區,男,117,53,6,25,14,1,9,4,0,0,0,0,5,0,0,0,0,0
新營區,女,155,53,17,43,24,4,6,1,0,0,1,0,6,0,0,0,0,0
鹽水區,計,88,55,1,15,12,1,0,1,0,0,0,1,1,0,0,0,0,1
鹽水區,男,35,25,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,53,30,1,9,9,1,0,1,0,0,0,1,1,0,0,0,0,0
白河區,計,61,9,18,12,12,0,2,0,0,0,0,0,1,0,3,0,0,4
白河區,男,22,1,8,5,5,0,1,0,0,0,0,0,0,0,1,0,0,1
白河區,女,39,8,10,7,7,0,1,0,0,0,0,0,1,0,2,0,0,3
柳營區,計,72,30,17,12,1,1,4,3,1,0,0,0,2,0,0,0,0,1
柳營區,男,25,12,8,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
柳營區,女,47,18,9,10,1,1,4,2,1,0,0,0,1,0,0,0,0,0
後壁區,計,63,14,15,5,5,6,1,4,2,0,0,0,10,0,0,0,0,1
後壁區,男,24,7,4,2,3,3,0,2,1,0,0,0,2,0,0,0,0,0
後壁區,女,39,7,11,3,2,3,1,2,1,0,0,0,8,0,0,0,0,1
東山區,計,57,13,17,9,5,2,6,0,0,0,0,0,5,0,0,0,0,0
東山區,男,16,3,5,1,2,0,2,0,0,0,0,0,3,0,0,0,0,0
東山區,女,41,10,12,8,3,2,4,0,0,0,0,0,2,0,0,0,0,0
麻豆區,計,125,41,21,38,15,0,0,3,0,0,0,0,5,0,1,0,0,1
麻豆區,男,46,16,10,15,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,79,25,11,23,11,0,0,2,0,0,0,0,5,0,1,0,0,1
下營區,計,65,15,10,20,4,3,4,0,0,3,0,0,4,0,2,0,0,0
下營區,男,26,7,5,7,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,39,8,5,13,2,1,4,0,0,1,0,0,4,0,1,0,0,0
六甲區,計,63,24,4,20,3,6,4,0,0,0,0,0,1,0,1,0,0,0
六甲區,男,14,6,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,49,18,3,16,1,5,4,0,0,0,0,0,1,0,1,0,0,0
官田區,計,153,44,14,51,17,3,20,2,0,0,0,0,0,0,0,0,0,2
官田區,男,61,20,7,15,6,1,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,92,24,7,36,11,2,9,2,0,0,0,0,0,0,0,0,0,1
大內區,計,23,8,2,3,9,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,9,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,14,5,2,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,148,62,7,45,14,2,0,1,0,0,2,0,9,0,4,0,0,2
佳里區,男,66,31,3,19,6,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,82,31,4,26,8,2,0,1,0,0,2,0,3,0,3,0,0,2
學甲區,計,77,20,6,34,9,0,5,0,0,0,0,0,2,0,0,0,0,1
學甲區,男,26,4,1,17,2,0,1,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,51,16,5,17,7,0,4,0,0,0,0,0,1,0,0,0,0,1
西港區,計,52,15,9,15,9,1,0,2,0,0,0,0,1,0,0,0,0,0
西港區,男,21,4,6,6,4,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,女,31,11,3,9,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,53,12,0,14,17,1,0,1,1,0,0,0,4,0,3,0,0,0
七股區,男,12,2,0,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,41,10,0,9,14,1,0,1,1,0,0,0,4,0,1,0,0,0
將軍區,計,37,8,6,4,7,0,3,4,0,0,0,5,0,0,0,0,0,0
將軍區,男,16,1,2,3,2,0,3,3,0,0,0,2,0,0,0,0,0,0
將軍區,女,21,7,4,1,5,0,0,1,0,0,0,3,0,0,0,0,0,0
北門區,計,21,9,2,4,3,1,0,0,1,0,0,0,1,0,0,0,0,0
北門區,男,6,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,15,6,2,2,2,1,0,0,1,0,0,0,1,0,0,0,0,0
新化區,計,161,69,18,36,7,4,15,0,0,0,0,1,5,0,5,0,0,1
新化區,男,68,29,7,16,1,2,6,0,0,0,0,1,4,0,1,0,0,1
新化區,女,93,40,11,20,6,2,9,0,0,0,0,0,1,0,4,0,0,0
