﻿基金別,預算數基金來源,預算數基金用途,預算數本期賸餘短絀,決算數基金來源,決算數基金用途,決算數本期賸餘短絀,決算數與預算數比較基金來源,決算數與預算數比較基金用途,決算數與預算數比較本期賸餘短絀,期初基金餘額,解繳公庫,期末基金餘額
民政局主管,,,,,,,,,,,,
" 臺南市安南區里
 建設獎勵基金","1,538,000","1,538,000",,"1,304,259","1,287,239","17,020","-233,741","-250,761","17,020","151,435,928",,"151,452,948"
教育局主管,,,,,,,,,,,,
" 臺南市地方教育
 發展基金","25,842,314,000","26,275,768,000","-433,454,000","25,485,833,795","25,277,247,773","208,586,022","-356,480,205","-998,520,227","642,040,022","3,935,087,433", ,"4,143,673,455"
農業局主管,,,,,,,,,,,,
" 臺南市農業發展
 基金","4,080,000","1,612,000","2,468,000","15,937,775","27,724,199","-11,786,424","11,857,775","26,112,199","-14,254,424","103,353,172",,"91,566,748"
工務局主管,,,,,,,,,,,,
" 臺南市建築物無
 障礙設備與設施
 改善基金","760,000","760,000",,"701,268","731,872","-30,604","-58,732","-28,128","-30,604","951,380",,"920,776"
社會局主管,,,,,,,,,,,,
" 臺南市公益彩券
 盈餘分配基金","622,041,000","1,042,392,000","-420,351,000","1,215,811,367","1,226,261,625","-10,450,258","593,770,367","183,869,625","409,900,742","733,310,139",,"722,859,881"
勞工局主管,,,,,,,,,,,,
" 臺南市身心障礙
 者就業基金","33,629,000","48,760,000","-15,131,000","32,096,896","41,331,669","-9,234,773","-1,532,104","-7,428,331","5,896,227","324,812,663",,"315,577,890"
" 臺南市勞動安全
 基金","121,000,000","21,000,000","100,000,000","136,317,331","20,757,074","115,560,257","15,317,331","-242,926","15,560,257","108,680,040",,"224,240,297"
環境保護局主管,,,,,,,,,,,,
" 臺南市環境保護
 基金","278,998,000","319,730,000","-40,732,000","406,860,212","453,135,186","-46,274,974","127,862,212","133,405,186","-5,542,974","334,417,683",,"288,142,709"
,,,,,,,,,,,,
合計,"26,904,360,000","27,711,560,000","-807,200,000","27,294,862,903","27,048,476,637","246,386,266","390,502,903","-663,083,363","1,053,586,266","5,692,048,438", ,"5,938,434,704"
備註：,,,,,,,,,,,,
"表列臺南市地方教育發展基金期初基金餘額3,935,087,433元與上年度期末基金餘額4,800,444,887元差異865,357,454元，係因臺南市地方教育發展基金下之體育處及南瀛科學教育館分基金自104年度起預算型態由附屬單位預算改為公務預算，分基金於104年3月1日裁撤，餘存資產、負債865,357,454元改由公務預算承接所造成。   ",,,,,,,,,,,,
