﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,臺南市,計,7810,593,100,105,126,134,128,676,146,143,112,140,135,624,113,110,129,128,144,738,128,135,176,150,149,762,153,159,157,153,140,671,166,132,124,123,126,622,103,123,120,146,130,711,134,163,136,141,137,541,112,115,113,117,84,498,113,116,90,93,86,426,78,81,95,89,83,384,77,77,81,73,76,282,70,57,55,48,52,162,40,40,28,35,19,67,16,11,16,16,8,36,7,11,5,8,5,10,2,3,1,2,2,5,0,1,2,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0
總計,臺南市,男,3281,299,41,60,65,70,63,339,60,81,62,67,69,323,65,49,72,68,69,363,68,62,93,61,79,369,76,73,73,84,63,290,70,54,64,43,59,258,42,57,44,58,57,298,58,69,56,58,57,193,41,39,35,45,33,164,39,38,33,35,19,147,23,30,30,31,33,117,25,24,25,23,20,72,16,15,15,13,13,30,9,7,4,8,2,12,2,3,4,2,1,6,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
總計,臺南市,女,4529,294,59,45,61,64,65,337,86,62,50,73,66,301,48,61,57,60,75,375,60,73,83,89,70,393,77,86,84,69,77,381,96,78,60,80,67,364,61,66,76,88,73,413,76,94,80,83,80,348,71,76,78,72,51,334,74,78,57,58,67,279,55,51,65,58,50,267,52,53,56,50,56,210,54,42,40,35,39,132,31,33,24,27,17,55,14,8,12,14,7,30,5,9,4,7,5,10,2,3,1,2,2,5,0,1,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
總計,新營區,計,271,17,1,2,7,3,4,28,6,4,5,6,7,27,3,3,8,6,7,23,4,3,6,7,3,33,9,6,8,5,5,29,5,8,4,6,6,20,5,3,4,7,1,26,7,6,7,5,1,20,2,5,4,3,6,9,4,2,3,0,0,14,1,2,5,3,3,15,4,3,1,4,3,8,2,1,4,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,男,117,6,0,0,5,1,0,14,3,2,2,3,4,17,2,2,6,3,4,12,2,1,3,3,3,14,4,2,3,2,3,11,1,3,2,0,5,7,2,2,0,2,1,10,5,2,3,0,0,6,1,1,2,1,1,2,1,0,1,0,0,5,1,0,2,0,2,8,2,1,1,3,1,4,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,女,154,11,1,2,2,2,4,14,3,2,3,3,3,10,1,1,2,3,3,11,2,2,3,4,0,19,5,4,5,3,2,18,4,5,2,6,1,13,3,1,4,5,0,16,2,4,4,5,1,14,1,4,2,2,5,7,3,2,2,0,0,9,0,2,3,3,1,7,2,2,0,1,2,4,1,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,計,86,5,1,1,1,1,1,6,2,1,0,2,1,10,3,3,0,1,3,9,2,1,2,1,3,8,1,2,2,2,1,6,2,1,1,0,2,7,2,1,3,0,1,5,0,1,2,1,1,4,0,1,1,1,1,8,3,2,0,2,1,7,1,2,1,3,0,8,2,0,3,2,1,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,男,33,2,1,0,1,0,0,3,1,1,0,1,0,6,2,2,0,0,2,5,1,1,1,0,2,3,0,0,1,1,1,3,1,0,1,0,1,3,2,1,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,3,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,女,53,3,0,1,0,1,1,3,1,0,0,1,1,4,1,1,0,1,1,4,1,0,1,1,1,5,1,2,1,1,0,3,1,1,0,0,1,4,0,0,3,0,1,2,0,0,1,0,1,4,0,1,1,1,1,5,3,1,0,1,0,6,0,2,1,3,0,8,2,0,3,2,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,計,61,4,1,0,0,2,1,1,0,1,0,0,0,4,0,1,0,1,2,7,1,1,0,3,2,6,2,1,3,0,0,7,0,2,1,2,2,6,1,2,1,1,1,4,0,1,1,2,0,5,0,1,1,1,2,3,0,0,0,1,2,4,1,0,0,1,2,4,0,0,2,1,1,4,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
