消費糾紛原因,已備查仲介,未備查仲介,非法仲介,仲介,代銷,建商,地政士,非不動產服務業
01.契約審閱權,1,0,0,0,0,0,0,0
02.隱瞞重要資訊,6,0,0,0,0,0,0,0
03.廣告不實,1,0,0,0,0,0,0,0
04.產權不清楚,0,0,0,0,0,0,0,0
05.「定金」返還(含斡旋金轉成定金返還),2,0,0,0,0,0,0,0
06.開工遲延,0,0,0,0,0,0,0,0
07.施工瑕疵,1,0,0,0,0,2,0,0
08.建材設備不符,0,0,0,0,0,0,0,0
09.工程結構及公共工程安全問題 ,0,0,0,0,0,1,0,0
10.交屋遲延,0,0,0,0,0,1,0,0
11.坪數不足,0,0,0,0,0,1,0,0
12.屋頂使用權與產權爭議,0,0,0,0,0,0,0,0
13.地下室使用權與產權爭議,0,0,0,0,0,0,0,0
14.法定空地使用權與產權爭議 ,0,0,0,0,0,0,0,0
15.建物不符容積率規定 ,0,0,0,0,0,0,0,0
16.對預售屋未售出部分逕自變更設計，增加戶數銷售 ,0,0,0,0,0,0,0,0
17.建商要求客戶繳回契約書,0,0,0,0,0,0,0,0
18.建商倒閉,0,0,0,0,0,0,0,0
19.停車位使用權,0,0,0,0,0,0,0,0
20.停車位面積,0,0,0,0,0,0,0,0
21.停車位價金,0,0,0,0,0,0,0,0
22.要約書之使用,0,0,0,0,0,0,0,0
23.仲介「斡旋金」返還,1,0,0,0,0,0,0,0
24.仲介公司欺罔行為,2,0,0,0,0,0,0,0
25.一屋二賣,0,0,0,0,0,0,0,0
26.賺取差價,0,0,0,0,1,0,0,0
27.服務報酬爭議,1,0,0,0,0,0,0,0
28.房屋現況說明書內容與現況不符,0,0,0,0,0,0,0,0
29.氯離子檢測,0,0,0,0,0,0,0,0
30.鋼筋輻射檢測,0,0,0,0,0,0,0,0
31.銷售人員捲款潛逃,0,0,0,0,0,0,0,0
32.逃漏稅捐,1,0,0,0,0,0,0,0
33.有關稅費爭議,0,0,0,0,0,0,0,0
34.未提供要約書或斡旋契約選擇,0,0,0,0,0,0,0,0
35.終止委售或買賣契約,0,0,0,0,1,0,0,0
36.房屋漏水問題,2,0,0,0,0,0,0,1
37.標的物貸款問題,0,0,0,0,0,0,0,0
38.未提供(交)不動產說明書,0,0,0,0,0,0,0,0
39.其他,3,0,0,0,0,0,0,0
