區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"4,125",30,601,"1,802","1,024",181,0,102,10,8,0,0,243,0,54,5,3,62
臺南市,男,"1,715",8,226,774,441,73,0,43,6,3,0,0,94,0,18,2,0,27
臺南市,女,"2,410",22,375,"1,028",583,108,0,59,4,5,0,0,149,0,36,3,3,35
新營區,計,123,2,25,41,41,1,0,6,0,0,0,0,7,0,0,0,0,0
新營區,男,50,1,9,16,17,0,0,4,0,0,0,0,3,0,0,0,0,0
新營區,女,73,1,16,25,24,1,0,2,0,0,0,0,4,0,0,0,0,0
鹽水區,計,34,0,1,12,13,1,0,1,0,0,0,0,5,0,0,0,0,1
鹽水區,男,11,0,0,5,3,0,0,0,0,0,0,0,2,0,0,0,0,1
鹽水區,女,23,0,1,7,10,1,0,1,0,0,0,0,3,0,0,0,0,0
白河區,計,42,0,18,9,10,0,0,0,0,0,0,0,1,0,3,0,0,1
白河區,男,16,0,7,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0
白河區,女,26,0,11,5,6,0,0,0,0,0,0,0,1,0,2,0,0,1
柳營區,計,27,1,12,7,1,1,0,3,0,0,0,0,2,0,0,0,0,0
柳營區,男,9,0,5,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
柳營區,女,18,1,7,5,1,1,0,2,0,0,0,0,1,0,0,0,0,0
後壁區,計,34,0,15,5,4,5,0,2,0,0,0,0,2,0,0,0,0,1
後壁區,男,10,0,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,女,24,0,11,3,2,3,0,2,0,0,0,0,2,0,0,0,0,1
東山區,計,36,0,17,8,5,2,0,0,0,1,0,0,3,0,0,0,0,0
東山區,男,9,0,5,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0
東山區,女,27,0,12,7,4,2,0,0,0,1,0,0,1,0,0,0,0,0
麻豆區,計,70,0,15,32,13,0,0,3,1,0,0,0,5,0,1,0,0,0
麻豆區,男,20,0,6,9,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,50,0,9,23,9,0,0,2,1,0,0,0,5,0,1,0,0,0
下營區,計,39,0,6,18,4,3,0,1,0,2,0,0,3,0,2,0,0,0
下營區,男,15,0,2,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,24,0,4,12,2,1,0,1,0,0,0,0,3,0,1,0,0,0
六甲區,計,29,2,3,17,1,5,0,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,26,2,3,14,1,5,0,0,0,0,0,0,1,0,0,0,0,0
官田區,計,78,0,13,40,20,4,0,1,0,0,0,0,0,0,0,0,0,0
