﻿機關別,博士,碩士,大學畢業含軍警校有學位者,專科,高中職,國初中以下
市政府,13,108,159,17,6, - 
民政局,2,26,43,12,6, - 
殯葬管理所, - ,3,10,2,1, - 
戶政事務所,1,33,227,134,34, - 
教育局,4,54,74,6, - , - 
高中(職) (含完全中學),6,285,124,11,1, - 
國民中學,43,"2,232","1,235",88,15, - 
國民小學(含幼兒園),93,"4,658","2,730",170,20, - 
經濟發展局,2,63,65,13,1, - 
農業局, - ,78,64,17, - ,1
觀光旅遊局,3,33,24,4,,
工務局,4,85,75,12,1, - 
水利局,5,55,43,5,2, - 
社會局,1,52,113,5, - , - 
勞工局, - ,28,38,5,1, - 
地政局,2,48,52,4,2, - 
地政事務所, - ,101,239,76,27,1
都市發展局, - ,64,21,2, - , - 
文化局,2,57,80,3,2, - 
交通局,3,74,54,4, - , - 
衛生局,1,94,79,13,1, - 
區衛生所, -   ,51,247,38,6, - 
環境保護局,8,91,67,9,3, - 
警察局,7,264,"1,453","1,801",782,
消防局,3,207,496,363,67, - 
稅務局,1,76,229,86,7, - 
區公所,4,324,"1,015",255,66, - 
其他市屬機關, - , - , - , - , - , - 
各市營事業機構, - , - , - , - , - , - 
